Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,11,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,216,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,85,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,204,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,212,,,,
7,up,Aline Barros,Parabéns,42,3,202,,,,
8,up,Aline Barros,Recomeçar (Ao Vivo),9,6,208,,,,
9,up,Gabriela Rocha,Me Atraiu (Ao Vivo),15,1,50,,,,
10,up,Padre Marcelo Rossi,Força e Vitória,10,5,189,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,11,1,197,,,,
12,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,208,,,,
13,up,Isaias Saad,Ousado Amor,13,8,214,,,,
14,up,Jessé Aguiar,Alívio,18,1,136,,,,
15,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,195,,,,
16,up,Maria Marçal,Deserto (Ao Vivo),16,2,67,,,,
17,up,Padre Marcelo Rossi,Amar Como Jesus Amou,20,12,203,,,,
18,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,199,,,,
19,up,Canção & Louvor,Eu Cuido de Ti,23,13,187,,,,
20,up,Padre Fábio de Melo,Trem-Bala,25,15,191,,,,
21,down,Gabriela Rocha,Diz,19,11,112,,,,
22,up,Padre Fábio de Melo,Incendeia Minha Alma,24,16,203,,,,
23,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],26,16,194,,,,
24,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),27,18,193,,,,
25,up,Gabriela Rocha,Lugar Secreto,33,10,199,,,,
26,down,Seph Schlueter,Counting My Blessings,12,1,18,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),32,10,215,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),35,19,91,,,,
29,down,Aline Barros,Renova-Me (Ao Vivo),8,5,196,,,,
30,up,Leonardo Gonçalves,Sublime (Ao Vivo),34,19,173,,,,
31,up,Gabriela Rocha,Pra Onde Iremos?,36,21,121,,,,
32,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,12,59,,,,
33,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,4,86,,,,
34,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],37,24,123,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),40,26,88,,,,
36,-,Michely Manuely,Aleluia Hallelujah,-,10,187,,,,
37,up,Candi Staton,Young Hearts Run Free,41,27,80,,,,
38,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,38,4,,,,
39,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,211,,,,
40,-,Seph Schlueter,Counting My Blessings (Acoustic),-,34,6,,,,
41,down,Lauren Daigle,You Say,38,5,150,47,2019-10-06,47,2019-10-06
42,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),51,10,67,,,,
43,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,128,,,,
44,-,Davi Sacer,Venha o Teu Reino,-,23,92,,,,
45,down,Padre Fábio de Melo,Te Desejo Vida,22,11,125,,,,
46,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],31,21,140,,,,
47,down,Midian Lima,Não Pare,30,7,119,,,,
48,-,Adhemar De Campos,Bem Supremo (Jó 42:5),-,48,1,,,,
49,-,Sixpence None the Richer,Kiss Me,-,2,192,,,,
50,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,84,,,,
51,-,Igreja Adventista do Sétimo Dia,Hino 120 - Graça,-,51,1,,,,
52,up,Damares,Sabor de Mel (Ao Vivo),52,30,66,,,,
53,-,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],-,51,1,,,,
54,-,Gonçalves Diogo,Poderoso,-,54,1,,,,
