Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,48,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,43,,,,
3,down,Anderson Freire,Raridade,2,1,48,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,47,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,48,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,48,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,46,,,,
8,up,Fernanda Brum,Espírito Santo,8,6,45,,,,
9,up,Fernandinho,Caia Fogo (Ao Vivo),10,8,48,,,,
10,up,Casa Worship,A Casa É Sua,28,1,48,,,,
11,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,48,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,48,,,,
13,down,Aline Barros,Casa do Pai,12,10,48,,,,
14,down,Aline Barros,Deus do Impóssível (Ao Vivo),13,4,45,,,,
15,up,Aline Barros,Renova-Me (Ao Vivo),15,5,42,,,,
16,up,Bruna Karla,Quando Eu Chorar,23,13,44,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,14,6,48,,,,
18,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),16,15,13,,,,
19,down,Cassiane,Com Muito Louvor,17,14,46,,,,
20,down,Fernandinho,Teus Sonhos (Ao Vivo),18,16,48,,,,
21,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],20,18,48,,,,
22,up,Kleber Lucas,Deus Cuida de Mim,37,19,43,,,,
23,down,Aline Barros,Recomeçar (Ao Vivo),21,6,46,,,,
24,up,Diante do Trono,Canção do Apocalipse (Live),62,17,48,,,,
25,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),22,16,48,,,,
26,down,Leonardo Gonçalves,Acredito (Sony Music Live),24,23,3,,,,
27,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],41,11,48,,,,
28,down,Irmão Lázaro,Eu Te Amo Tanto (Live),25,5,46,,,,
29,down,Kleber Lucas,Aos Pés da Cruz,27,20,48,,,,
30,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",31,30,48,,,,
31,down,Isaias Saad,Ousado Amor,26,8,48,,,,
32,up,Fernandinho,Grandes Coisas (Ao Vivo),52,22,48,,,,
33,up,Eli Soares,Me Ajude a Melhorar,46,18,48,,,,
34,down,Thalles Roberto,Deus da Minha Vida,33,26,48,,,,
35,down,Trazendo a Arca,Sobre as Águas,34,33,41,,,,
36,-,Delino Marçal,Deus é Deus,-,13,44,,,,
37,down,Michely Manuely,Aleluia Hallelujah,35,10,48,,,,
38,down,Fernandinho,Galileu (Ao Vivo),19,13,48,,,,
39,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),36,34,46,,,,
40,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,48,,,,
41,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,29,33,,,,
42,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,60,3,44,,,,
43,down,Cassiane,Hino da Vitória,42,25,40,,,,
44,up,Toque no Altar,Deus de Promessas,45,12,46,,,,
45,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,45,1,,,,
46,up,Fernanda Brum,O Que Sua Glória Fez Comigo,50,41,48,,,,
47,up,Aline Barros,Coração De Mãe,47,1,35,,,,
48,up,Fernandinho,O Hino (Ao Vivo),49,33,48,,,,
49,up,Fernandinho,Nada Além do Sangue (Ao Vivo),51,31,48,,,,
50,up,Anderson Freire,Raridade,71,26,48,,,,
51,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),53,48,13,,,,
52,up,Kleber Lucas,Te Agradeço,61,16,42,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),55,39,48,,,,
54,down,Bruna Karla,Sou Humano,48,4,40,,,,
55,up,André Valadão,Pela Fé (Live),70,44,48,,,,
56,up,Amigas,Impossível De Esquecer,57,13,46,,,,
57,up,Padre Fábio de Melo,Incendeia Minha Alma,68,16,44,,,,
58,down,Aline Barros,Parabéns,56,3,41,,,,
59,up,André Valadão,Porque Ele Vive,88,22,48,,,,
60,up,Renascer Praise,1000 Graus (Live),86,48,48,,,,
61,down,Canção & Louvor,Eu Cuido de Ti,54,13,42,,,,
62,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),58,37,48,,,,
63,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],91,16,44,,,,
64,up,Padre Fábio de Melo,Trem-Bala,87,15,43,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,24,48,,,,
66,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],92,47,48,,,,
67,up,Fernandinho,Todas As Coisas (Ao Vivo),69,10,48,,,,
68,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],93,54,47,,,,
69,up,Eyshila,Fiel a Mim (Ao Vivo),96,58,40,,,,
70,up,Leonardo Gonçalves,Sublime (Ao Vivo),97,19,42,,,,
71,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),95,56,43,,,,
72,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,43,,,,
73,up,Padre Marcelo Rossi,Força e Vitória,85,5,39,,,,
74,-,"Lu Alone, Ian Alone & Coral El-Shamah",Tudo É Possível,-,74,1,,,,
75,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,2,,,,
76,-,Cantores De Deus,Oração de São Francisco,-,76,1,,,,
77,-,Avalanche Music Worship,Rei do Meu Coração (Ao Vivo),-,77,1,,,,
78,up,Crianças Diante do Trono,Aos Olhos do Pai,94,4,31,,,,
79,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,43,,,,
80,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,38,,,,
81,-,Gabriela Rocha,Pra Onde Iremos?,-,21,33,,,,
82,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,82,1,,,,
83,-,Gabriela Gomes,Deus Proverá,-,58,2,,,,
84,-,Sérgio Lopes,Como a Corsa,-,84,1,,,,
85,-,Sérgio Lopes,Nunca Desista,-,85,1,,,,
86,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,86,1,,,,
87,down,Lauren Daigle,You Say,32,5,26,47,2019-10-06,47,2019-10-06
88,-,Robinson Monteiro,Melhor Amigo,-,88,1,,,,
89,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,35,,,,
90,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],99,68,37,,,,
91,-,André Valadão,Quão Grande És Tu,-,70,30,,,,
92,-,Davi Sacer,Venha o Teu Reino,-,23,29,,,,
93,-,Newsboys,God's Not Dead (Like a Lion),-,26,18,,,,
94,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,44,,,,
95,up,Crianças Diante do Trono,Aos Olhos do Pai,100,1,30,,,,
96,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],84,21,38,,,,
97,down,Padre Marcelo Rossi,Amar Como Jesus Amou,90,12,45,,,,
98,-,Midian Lima,Não Pare,-,7,24,,,,
99,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,15,,,,
100,-,Toque no Altar,Restitui,-,28,27,,,,
