Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,23,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,228,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,231,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,216,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,224,,,,
6,down,Isaias Saad,Bondade de Deus,3,1,97,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,222,,,,
8,up,Aline Barros,Recomeçar (Ao Vivo),10,6,220,,,,
9,up,Aline Barros,Parabéns,11,3,214,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),14,1,62,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,16,1,209,,,,
12,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),15,7,220,,,,
13,up,Isaias Saad,Ousado Amor,17,8,226,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,19,4,206,,,,
15,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,2,7,,,,
16,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],39,16,203,,,,
17,up,Maria Marçal,Deserto (Ao Vivo),25,2,79,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),32,10,227,,,,
19,up,Gabriela Rocha,Diz,20,11,124,,,,
20,up,Gabriela Rocha,Lugar Secreto,31,10,211,,,,
21,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,12,69,,,,
22,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),37,19,102,,,,
23,up,Leonardo Gonçalves,Sublime (Ao Vivo),35,19,184,,,,
24,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],36,21,150,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,4,96,,,,
26,up,Gabriela Rocha,Pra Onde Iremos?,42,21,132,,,,
27,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),50,10,79,,,,
28,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),49,24,140,,,,
29,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],65,24,135,,,,
30,-,Davi Sacer,Venha o Teu Reino,-,23,103,,,,
31,up,Seph Schlueter,Counting My Blessings,38,1,30,,,,
32,-,Candi Staton,Young Hearts Run Free,-,27,91,,,,
33,up,Lauren Daigle,You Say,64,5,162,47,2019-10-06,47,2019-10-06
34,-,Damares,Sabor de Mel (Ao Vivo),-,30,76,,,,
35,down,Padre Fábio de Melo,Trem-Bala,26,15,203,,,,
36,down,Padre Fábio de Melo,Te Desejo Vida,30,11,135,,,,
37,-,Priscilla Alcantara,Espírito Santo,-,35,30,,,,
38,down,Forrest Frank,Good Day,27,2,10,,,,
39,-,Thunderstorm Artis,Stronger,-,39,1,,,,
40,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],55,29,94,,,,
41,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),12,11,211,,,,
42,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,42,1,,,,
43,-,Fernandinho,Único (Live),-,37,5,,,,
44,-,Forrest Frank,ALWAYS,-,44,2,,,,
45,-,Alisson Santana,Eu irei Louvar,-,45,1,,,,
46,-,Bruna Karla & Fernanda Brum,Deixar a Lágrima Rolar (Ao Vivo),-,46,1,,,,
47,-,Dan Musselman,Million Little Miracles,-,47,1,,,,
48,down,Aline Barros,Renova-Me (Ao Vivo),9,5,208,,,,
49,down,Padre Marcelo Rossi,Força e Vitória,13,5,201,,,,
50,down,Michely Manuely,Aleluia Hallelujah,18,10,199,,,,
51,down,Jessé Aguiar,Alívio,21,1,148,,,,
52,down,Padre Marcelo Rossi,Amar Como Jesus Amou,22,12,215,,,,
53,down,Canção & Louvor,Eu Cuido de Ti,23,13,196,,,,
54,down,Padre Fábio de Melo,Incendeia Minha Alma,24,16,215,,,,
55,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),28,18,205,,,,
56,down,Midian Lima,Não Pare,33,7,127,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),43,26,100,,,,
