Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,77,,,,
2,up,Anderson Freire,Raridade,2,1,77,,,,
3,up,Aline Barros,Parabéns,40,3,70,,,,
4,-,"Diante do Trono, Ana Paula Valadão & Gabriel Guedes de Almeida",Te Adoramos (Ao Vivo),-,4,1,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,76,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,77,,,,
7,down,Bruna Karla,Sou Humano,5,4,65,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,77,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),12,4,77,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,77,,,,
11,down,Anderson Freire,Acalma o Meu Coração,8,5,72,,,,
12,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,69,,,,
13,down,Fernanda Brum,Espírito Santo,11,6,70,,,,
14,up,Casa Worship,A Casa É Sua,17,1,77,,,,
15,down,Bruna Karla,Advogado Fiel,13,8,63,,,,
16,up,Fernandinho,Caia Fogo (Ao Vivo),21,8,77,,,,
17,down,Bruna Karla,Que Bom Você Chegou,14,1,74,,,,
18,down,Aline Barros,Casa do Pai,15,10,77,,,,
19,up,Crianças Diante do Trono,Aos Olhos do Pai,36,1,55,,,,
20,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,72,,,,
21,down,Ministério Zoe,Aquieta Minh'alma,16,6,77,,,,
22,up,Bruna Karla,Quando Eu Chorar,37,13,71,,,,
23,down,Diante do Trono,Canção do Apocalipse (Live),20,17,77,,,,
24,down,Cassiane,Com Muito Louvor,18,14,70,,,,
25,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),19,15,42,,,,
26,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],31,18,77,,,,
27,up,Fernandinho,Galileu (Ao Vivo),41,13,77,,,,
28,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),33,16,77,,,,
29,down,Fernandinho,Teus Sonhos (Ao Vivo),22,16,77,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),75,6,72,,,,
31,down,Kleber Lucas,Deus Cuida de Mim,23,19,70,,,,
32,down,Eli Soares,Me Ajude a Melhorar,26,18,77,,,,
33,down,Anderson Freire,A Igreja Vem,25,22,71,,,,
34,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,77,,,,
35,down,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,72,,,,
36,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,73,,,,
37,down,Kleber Lucas,Aos Pés da Cruz,29,20,77,,,,
38,down,Leonardo Gonçalves,Acredito (Sony Music Live),30,23,27,,,,
39,down,Padre Fábio de Melo,Te Desejo Vida,24,11,11,,,,
40,up,Delino Marçal,Deus é Deus,51,13,71,,,,
41,down,Ludmila Ferber,Os Sonhos de Deus,35,16,21,,,,
42,down,Fernandinho,Grandes Coisas (Ao Vivo),39,22,77,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],45,21,77,,,,
44,up,Isaias Saad,Ousado Amor,70,8,77,,,,
45,down,Gabriela Rocha,Lugar Secreto,38,10,76,,,,
46,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",65,30,77,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],69,24,77,,,,
48,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,71,,,,
49,down,Thalles Roberto,Deus da Minha Vida,43,26,77,,,,
50,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),42,7,75,,,,
51,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,29,62,,,,
52,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),47,37,77,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),64,39,77,,,,
54,down,Cassiane,Hino da Vitória,46,25,67,,,,
55,down,Ludmila Ferber,Nunca Pare de Lutar,49,17,21,,,,
56,down,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,77,,,,
57,up,Amigas,Impossível De Esquecer,60,13,75,,,,
58,down,Fernandinho,Todas As Coisas (Ao Vivo),50,10,77,,,,
59,-,Trazendo a Arca,Sobre as Águas,-,33,67,,,,
60,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],53,15,66,,,,
61,down,Fernandinho,Nada Além do Sangue (Ao Vivo),58,31,77,,,,
62,down,Kleber Lucas,Te Agradeço,59,16,70,,,,
63,up,Fernandinho,O Hino (Ao Vivo),76,33,77,,,,
64,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),62,11,68,,,,
65,-,Toque no Altar,Deus de Promessas,-,12,73,,,,
66,down,Crianças Diante do Trono,Aos Olhos do Pai,34,4,60,,,,
67,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),61,48,42,,,,
68,down,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,70,,,,
69,down,Padre Fábio de Melo,Incendeia Minha Alma,66,16,73,,,,
70,up,André Valadão,Pela Fé (Live),73,44,75,,,,
71,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],68,16,72,,,,
72,up,Canção & Louvor,Eu Cuido de Ti,72,13,63,,,,
73,down,Renascer Praise,1000 Graus (Live),67,48,77,,,,
74,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),74,18,68,,,,
75,down,Padre Fábio de Melo,Trem-Bala,71,15,68,,,,
76,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],84,47,77,,,,
77,up,Eyshila,Fiel a Mim (Ao Vivo),93,58,65,,,,
78,down,Anderson Freire,Raridade,48,26,77,,,,
79,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,66,,,,
80,up,Stella Laura,Descansa,85,74,4,,,,
81,-,Magnify Worship,Hallelujah (Instrumental),-,81,1,,,,
82,-,Padre Reginaldo Manzotti,Ser Livre,-,82,1,,,,
83,-,Josuelson Sabatinelli,Mais Que Pai e Filho (Ao Vivo),-,83,1,,,,
84,-,Arianne,Basta Que Me Toque / Mãos Ensanguentadas de Jesus (Abertura) [Ao Vivo],-,84,1,,,,
85,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),55,4,21,,,,
86,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,69,,,,
87,-,Newsboys,God's Not Dead (Like a Lion),-,26,37,,,,
88,-,Elevation Worship,Never Lost,-,88,1,,,,
89,-,Fernanda Brum,Saída,-,89,1,,,,
90,-,Oasis Worship,The Blessing,-,90,1,,,,
91,-,Suely Façanha,Eu Não Vou Parar (feat. Padre Fábio de Melo),-,91,1,,,,
92,-,Fernanda Brum,Prosperidade,-,92,1,,,,
93,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],91,54,75,,,,
94,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,60,,,,
95,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),96,60,72,,,,
96,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),98,24,63,,,,
97,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),94,20,71,,,,
98,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,62,,,,
99,up,Gabriela Rocha,Pra Onde Iremos?,99,21,57,,,,
100,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,24,,,,
