Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaias Saad,Bondade de Deus,1,1,64,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,195,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,198,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,183,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,29,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,191,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),7,5,181,,,,
8,up,Aline Barros,Parabéns,9,3,186,,,,
9,down,Aline Barros,Recomeçar (Ao Vivo),8,6,187,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,176,,,,
11,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,190,,,,
12,up,Michely Manuely,Aleluia Hallelujah,17,10,174,,,,
13,up,Isaias Saad,Ousado Amor,14,8,197,,,,
14,up,Gabriela Rocha,Diz,15,11,94,,,,
15,up,Padre Fábio de Melo,Te Desejo Vida,16,11,104,,,,
16,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),34,11,181,,,,
17,up,Padre Fábio de Melo,Trem-Bala,18,15,172,,,,
18,up,Padre Fábio de Melo,Incendeia Minha Alma,19,16,182,,,,
19,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),20,18,174,,,,
20,down,Maria Marçal,Deserto (Ao Vivo),11,2,46,,,,
21,up,Gabriela Rocha,Pra Onde Iremos?,27,21,100,,,,
22,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,12,12,38,,,,
23,down,Midian Lima,Não Pare,22,7,98,,,,
24,down,Leonardo Gonçalves,Sublime (Ao Vivo),23,19,153,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),36,4,65,,,,
26,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),25,19,71,,,,
27,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),28,24,111,,,,
28,down,Fernandinho,Todas As Coisas (Ao Vivo),26,10,194,,,,
29,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,102,,,,
30,up,Lauren Daigle,You Say,33,5,130,47,2019-10-06,47,2019-10-06
31,down,Gabriela Rocha,Lugar Secreto,21,10,178,,,,
32,down,Davi Sacer,Venha o Teu Reino,30,23,77,,,,
33,down,Candi Staton,Young Hearts Run Free,31,27,59,,,,
34,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),32,10,46,,,,
35,up,Priscilla Alcantara,Espírito Santo,68,35,26,,,,
36,-,Holy Drill & Rayen Drapper,The Reckless Love (feat. Yugoszn),-,36,1,,,,
37,-,Rosa de Saron,Estrangeiro,-,37,1,,,,
38,up,Padre Marcelo Rossi,Amar Como Jesus Amou,42,12,186,,,,
39,-,Elaine de Jesus,Abra o Coração,-,39,1,,,,
40,-,Tangela Vieira,Amizade (feat. Kássya Alegria),-,40,1,,,,
41,-,Isaias Saad,Bondade de Deus (Acústico),-,35,1,,,,
42,-,ステイプル・シンガーズ,We the People,-,42,1,,,,
43,down,Aline Barros,Deus do Impóssível (Ao Vivo),35,4,191,,,,
44,up,Damares,Sabor de Mel (Ao Vivo),69,30,48,,,,
45,down,Canção & Louvor,Eu Cuido de Ti,40,13,168,,,,
46,-,Diante do Trono,Te Agradeço,-,43,4,,,,
47,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,17,,,,
48,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],61,29,68,,,,
49,-,Damares,O maior troféu,-,49,2,,,,
