Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),3,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,83,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,82,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,27,1,83,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,83,,,,
6,up,Bruna Karla,Sou Humano (Playback),6,1,3,,,,
7,up,Aline Barros,Rendido Estou (Arms Open Wide),7,4,3,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,83,,,,
9,up,Anderson Freire,Acalma o Meu Coração (Playback),9,4,3,,,,
10,up,Fernanda Brum,Espírito Santo (Playback),10,7,3,,,,
11,up,Ministério Zoe,Aquieta Minh'alma,18,6,83,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,75,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),13,9,3,,,,
14,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),29,4,83,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,3,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,79,,,,
17,up,Crianças Diante do Trono,Aos Olhos do Pai,22,1,61,,,,
18,up,Aline Barros,Renova-Me (Ao Vivo),19,5,71,,,,
19,-,Aline Barros,Ressuscita-me,-,1,1,,,,
20,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,3,,,,
21,down,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,78,,,,
22,up,Isaias Saad,Ousado Amor,50,8,83,,,,
23,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),21,15,48,,,,
24,up,Diante do Trono,Canção do Apocalipse (Live),25,17,83,,,,
25,up,Fernandinho,Teus Sonhos (Ao Vivo),26,16,83,,,,
26,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,83,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,33,19,76,,,,
28,up,Casa Worship,A Casa É Sua,31,1,83,,,,
29,down,Jessé Aguiar,Alívio,1,1,2,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),30,6,77,,,,
31,down,Padre Fábio de Melo,Te Desejo Vida,11,11,17,,,,
32,up,Fernandinho,Galileu (Ao Vivo),36,13,83,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),35,29,3,,,,
34,up,Eli Soares,Me Ajude a Melhorar,37,18,83,,,,
35,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,83,,,,
36,up,Aline Barros,Casa do Pai,41,10,83,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),40,23,33,,,,
38,up,Aline Barros,Vitória no Deserto,42,33,3,,,,
39,up,Kleber Lucas,Aos Pés da Cruz,48,20,83,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,38,5,67,,,,
41,up,Ludmila Ferber,Os Sonhos de Deus,43,16,27,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,24,83,,,,
43,up,Aline Barros,Parabéns,45,3,76,,,,
44,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,83,,,,
45,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,83,,,,
46,up,Aline Barros,Coração De Mãe,53,1,66,,,,
47,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),51,16,83,,,,
48,up,Thalles Roberto,Deus da Minha Vida,55,26,83,,,,
49,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),59,34,77,,,,
50,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),56,7,81,,,,
51,up,Ludmila Ferber,Nunca Pare de Lutar,63,17,27,,,,
52,-,CCB Hinos,Há uma pátria perfeita (Hino CCB) [Instrumental],-,52,1,,,,
53,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,53,1,,,,
54,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),74,39,83,,,,
55,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,83,,,,
56,down,Fernandinho,Grandes Coisas (Ao Vivo),47,22,83,,,,
57,up,Amigas,Impossível De Esquecer,68,13,81,,,,
58,up,Fernandinho,Nada Além do Sangue (Ao Vivo),66,31,83,,,,
59,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],69,15,72,,,,
60,up,Kleber Lucas,Te Agradeço,65,16,76,,,,
61,up,Fernanda Brum,O Que Sua Glória Fez Comigo,64,41,83,,,,
62,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,68,,,,
63,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),70,48,48,,,,
64,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,77,,,,
65,up,Padre Marcelo Rossi,Amar Como Jesus Amou,71,12,76,,,,
66,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,5,77,,,,
67,up,Fernandinho,O Hino (Ao Vivo),67,33,83,,,,
68,down,Cassiane,Com Muito Louvor (Playback),23,20,3,,,,
69,down,Crianças Diante do Trono,Aos Olhos do Pai,24,4,66,,,,
70,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",52,30,83,,,,
71,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,74,,,,
72,up,Padre Fábio de Melo,Incendeia Minha Alma,73,16,78,,,,
73,up,Fernandinho,Todas As Coisas (Ao Vivo),78,10,83,,,,
74,-,Michely Manuely,Aleluia Hallelujah,-,10,73,,,,
75,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],77,16,77,,,,
76,-,The Old Paths,You Can't Get Away From God,-,76,1,,,,
77,up,Casa Worship,Eu Te Vejo Em Tudo,98,15,14,,,,
78,-,The Old Paths,Bread,-,78,1,,,,
79,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,16,5,,,,
80,-,Jonathan Ogden,Alright,-,80,1,,,,
81,-,Ludmila Ferber,Calma (Ao Vivo),-,81,1,,,,
82,-,The Talleys,That's What the Teacher Taught,-,82,1,,,,
83,down,Toque no Altar,Deus de Promessas,57,12,79,,,,
84,down,Trazendo a Arca,Sobre as Águas,54,33,73,,,,
85,-,Padre Reginaldo Manzotti,Pedi E Recebereis,-,85,1,,,,
86,-,Banda Universos,Betel,-,86,1,,,,
87,up,Anderson Freire,Raridade,89,26,83,,,,
88,down,Cassiane,Hino da Vitória (Playback),61,51,3,,,,
89,down,André Valadão,Pela Fé (Live),75,44,80,,,,
90,down,Renascer Praise,1000 Graus (Live),76,48,81,,,,
91,down,Delino Marçal,Deus é Deus,46,13,77,,,,
92,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),84,18,72,,,,
93,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],94,47,81,,,,
94,down,Aline Barros,Primeira Essência (Jardim Particular),93,73,3,,,,
95,down,Gabriela Rocha,Lugar Secreto,44,10,81,,,,
96,-,Padre Fábio de Melo,Trem-Bala,-,15,71,,,,
97,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],95,54,78,,,,
98,down,Canção & Louvor,Eu Cuido de Ti,92,13,68,,,,
99,down,Eyshila,Fiel a Mim (Ao Vivo),96,58,69,,,,
100,up,Leonardo Gonçalves,Sublime (Ao Vivo),100,19,69,,,,
