Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,37,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,37,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,32,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,36,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,37,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,37,,,,
7,down,Anderson Freire,Acalma o Meu Coração,6,5,35,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,37,,,,
9,down,Fernanda Brum,Espírito Santo,8,6,36,,,,
10,up,Bruna Karla,Que Bom Você Chegou,12,1,36,,,,
11,up,Aline Barros,Casa do Pai,14,10,37,,,,
12,-,Bruna Karla,Sou Humano,-,4,29,,,,
13,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,35,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,18,6,37,,,,
15,up,Bruna Karla,Quando Eu Chorar,20,13,35,,,,
16,up,Aline Barros,Recomeçar (Ao Vivo),78,6,36,,,,
17,up,Fernandinho,Galileu (Ao Vivo),22,13,37,,,,
18,up,Eli Soares,Me Ajude a Melhorar,23,18,37,,,,
19,up,Casa Worship,A Casa É Sua,25,1,37,,,,
20,up,Kleber Lucas,Aos Pés da Cruz,29,20,37,,,,
21,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],31,21,37,,,,
22,up,Michely Manuely,Aleluia Hallelujah,28,10,37,,,,
23,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),36,16,37,,,,
24,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),15,4,37,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,37,,,,
26,up,Thalles Roberto,Deus da Minha Vida,32,26,37,,,,
27,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),33,7,37,,,,
28,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,34,,,,
29,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],35,29,22,,,,
30,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],49,11,37,,,,
31,up,Fernandinho,Nada Além do Sangue (Ao Vivo),43,31,37,,,,
32,down,Fernandinho,Caia Fogo (Ao Vivo),17,8,37,,,,
33,up,Fernandinho,O Hino (Ao Vivo),41,33,37,,,,
34,-,Anderson Freire,A Igreja Vem,-,22,35,,,,
35,up,Padre Marcelo Rossi,Amar Como Jesus Amou,39,12,34,,,,
36,down,Diante do Trono,Canção do Apocalipse (Live),21,17,37,,,,
37,up,Fernandinho,Grandes Coisas (Ao Vivo),52,22,37,,,,
38,up,Aline Barros,Parabéns,40,3,30,,,,
39,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),38,37,37,,,,
40,-,Midian Lima,Não Pare,-,7,20,,,,
41,up,Fernanda Brum,O Que Sua Glória Fez Comigo,42,41,37,,,,
42,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,36,,,,
43,up,André Valadão,Porque Ele Vive,59,22,37,,,,
44,up,André Valadão,Pela Fé (Live),61,44,37,,,,
45,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,34,,,,
46,down,Fernandinho,Teus Sonhos (Ao Vivo),27,16,37,,,,
47,down,Crianças Diante do Trono,Aos Olhos do Pai,11,4,20,,,,
48,-,Kleber Lucas,Te Agradeço,-,16,31,,,,
49,-,Cassiane e Jairinho,Apesar de Tudo,-,49,1,,,,
50,-,Leo Moraes,Atraia-Me pra Ti,-,50,1,,,,
51,up,Padre Fábio de Melo,Incendeia Minha Alma,63,16,33,,,,
52,up,Isaias Saad,Ousado Amor,83,8,37,,,,
53,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],30,18,37,,,,
54,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],50,16,34,,,,
55,up,Anderson Freire,Raridade,56,26,37,,,,
56,down,Renascer Praise,1000 Graus (Live),48,48,37,,,,
57,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,33,,,,
58,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",37,30,37,,,,
59,up,Cassiane,Hino da Vitória,84,25,29,,,,
60,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],64,54,37,,,,
61,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),77,15,2,,,,
62,up,Fernandinho,Todas As Coisas (Ao Vivo),73,10,37,,,,
63,down,Delino Marçal,Deus é Deus,53,13,36,,,,
64,up,Padre Fábio de Melo,Trem-Bala,95,15,32,,,,
65,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],57,47,37,,,,
66,down,Gabriela Rocha,Lugar Secreto,54,10,37,,,,
67,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),55,39,37,,,,
68,down,Bruna Karla,Advogado Fiel,10,8,31,,,,
69,-,Kike Pavón,Paz En La Tormenta,-,69,1,,,,
70,-,Gilmar Britto,Majestad Santa (En Vivo),-,70,1,,,,
71,down,Gabriela Rocha,Diz,19,11,9,,,,
72,down,Amigas,Impossível De Esquecer,62,13,35,,,,
73,-,Lindsay McCaul,The Ending,-,73,1,,,,
74,-,Kim Walker-Smith,Breathing Room (Live),-,74,1,,,,
75,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,75,1,,,,
76,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),80,60,33,,,,
77,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),85,48,2,,,,
78,-,Missionário Shalom,Prelúdio,-,78,1,,,,
79,-,Cassiane & Jairinho,Autor do Noso Amor,-,79,1,,,,
80,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),81,24,31,,,,
81,-,Cassiane e Jairinho,Alguém Me Tocou,-,81,1,,,,
82,-,Cassiane e Jairinho,Melhor Presente,-,82,1,,,,
83,down,Irmão Lázaro,Eu Te Amo Tanto (Live),24,5,35,,,,
84,-,Cassiane e Jairinho,Nossa Canção de Amor,-,84,1,,,,
85,up,Crianças Diante do Trono,Aos Olhos do Pai,94,1,20,,,,
86,down,Padre Marcelo Rossi,Força e Vitória,26,5,28,,,,
87,-,Cassiane e Jairinho,Amo Você,-,87,1,,,,
88,-,Cassiane e Jairinho,Unidos Para Sempre,-,88,1,,,,
89,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),65,56,33,,,,
90,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),34,34,36,,,,
91,-,Candi Staton,Young Hearts Run Free,-,27,12,,,,
92,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),91,20,34,,,,
93,down,Davi Sacer,Venha o Teu Reino,89,23,24,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),87,26,16,,,,
95,down,Canção & Louvor,Eu Cuido de Ti,44,13,31,,,,
96,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),51,18,37,,,,
97,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,12,,,,
98,down,Toque no Altar,Restitui,93,28,24,,,,
99,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,28,,,,
100,down,Thalles Roberto,Arde Outra Vez,96,71,22,,,,
