Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,27,,,,
2,up,Isaias Saad,Bondade de Deus,4,1,62,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,193,,,,
5,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,3,3,181,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,189,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,189,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),7,5,179,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),31,2,44,,,,
10,down,Aline Barros,Recomeçar (Ao Vivo),8,6,185,,,,
11,down,Aline Barros,Parabéns,9,3,184,,,,
12,down,Padre Marcelo Rossi,Força e Vitória,11,5,167,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,14,1,174,,,,
14,down,Isaias Saad,Ousado Amor,12,8,195,,,,
15,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,188,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,16,4,174,,,,
17,up,Canção & Louvor,Eu Cuido de Ti,19,13,166,,,,
18,up,Jessé Aguiar,Alívio,21,1,115,,,,
19,down,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,184,,,,
20,up,Gabriela Rocha,Diz,23,11,92,,,,
21,up,Padre Fábio de Melo,Trem-Bala,22,15,170,,,,
22,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],24,16,178,,,,
23,up,Padre Fábio de Melo,Incendeia Minha Alma,44,16,180,,,,
24,down,Midian Lima,Não Pare,20,7,96,,,,
25,down,Gabriela Rocha,Lugar Secreto,10,10,176,,,,
26,down,Padre Fábio de Melo,Te Desejo Vida,17,11,102,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),41,10,192,,,,
28,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),25,18,172,,,,
29,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),28,19,69,,,,
30,down,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,151,,,,
31,down,Candi Staton,Young Hearts Run Free,27,27,57,,,,
32,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],29,21,121,,,,
33,down,Gabriela Rocha,Pra Onde Iremos?,30,21,98,,,,
34,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),33,24,109,,,,
35,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],35,24,100,,,,
36,up,Davi Sacer,Venha o Teu Reino,36,23,75,,,,
37,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,66,,,,
38,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),37,10,44,,,,
39,down,Lauren Daigle,You Say,32,5,128,47,2019-10-06,47,2019-10-06
40,-,Bruna Karla,Amigo de Todas as Horas,-,2,9,,,,
41,-,Celtic Worship,Because He Lives,-,41,1,,,,
42,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,34,12,36,,,,
43,down,Damares,Sabor de Mel (Ao Vivo),40,30,46,,,,
44,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),38,4,63,,,,
45,-,Celtic Worship,Blessed Assurance,-,45,1,,,,
46,-,Brenda Danese,Feliz Dia dos Pais,-,46,3,,,,
47,-,Josh Baldwin,New Creations,-,47,1,,,,
48,-,CeCe Winans & Gabriela Rocha,Believe For It,-,48,1,,,,
49,-,Vocal Livre & Keroline,Cardiomegalia: Releitura,-,49,1,,,,
50,-,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),-,44,2,,,,
51,-,Miriam Almeida,Este É o Mover (feat. Julio Cesar) [Playback],-,51,1,,,,
52,-,Jonathan McReynolds,Your World (Adulting Remix),-,52,1,,,,
53,-,"Mission House, Jess Ray & Taylor Leonhardt",Vision of Your Love,-,53,1,,,,
54,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,44,1,,,,
55,-,Sarah Beatriz,Eu Creio (Believe For It) [Ao Vivo],-,55,1,,,,
56,-,Sheila Oliveira,Se Deus Puxar da Tomada,-,56,1,,,,
57,-,Jonathan McReynolds,Great Is the Lord (feat. Tonya Baker & Corey Barksdale),-,57,1,,,,
58,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,58,1,,,,
59,down,Sixpence None the Richer,Kiss Me,42,2,182,,,,
