Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,2,1,53,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,52,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,53,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,53,,,,
5,down,Regis Danese,Faz Um Milagre em Mim,1,1,53,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,53,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,51,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,53,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,86,3,48,,,,
10,down,Fernandinho,Caia Fogo (Ao Vivo),9,8,53,,,,
11,up,Bruna Karla,Que Bom Você Chegou,88,1,50,,,,
12,down,Aline Barros,Casa do Pai,11,10,53,,,,
13,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,50,,,,
14,up,Aline Barros,Renova-Me (Ao Vivo),49,5,46,,,,
15,down,Ministério Zoe,Aquieta Minh'alma,14,6,53,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,48,,,,
17,-,Canção & Louvor,Eu Escolho Deus,-,17,1,,,,
18,down,Fernandinho,Galileu (Ao Vivo),16,13,53,,,,
19,up,Cassiane,Com Muito Louvor,89,14,50,,,,
20,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),15,15,18,,,,
21,down,Diante do Trono,Canção do Apocalipse (Live),20,17,53,,,,
22,up,Casa Worship,A Casa É Sua,25,1,53,,,,
23,down,Fernandinho,Teus Sonhos (Ao Vivo),18,16,53,,,,
24,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),23,10,48,,,,
25,up,Anderson Freire,A Igreja Vem,38,22,49,,,,
26,up,Eli Soares,Me Ajude a Melhorar,26,18,53,,,,
27,up,Irmão Lázaro,Eu Te Amo Tanto (Live),27,5,51,,,,
28,up,Kleber Lucas,Aos Pés da Cruz,29,20,53,,,,
29,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],24,18,53,,,,
30,up,Delino Marçal,Deus é Deus,32,13,49,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,24,53,,,,
32,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",37,30,53,,,,
33,up,Thalles Roberto,Deus da Minha Vida,39,26,53,,,,
34,up,Trazendo a Arca,Sobre as Águas,42,33,46,,,,
35,down,Aline Barros,Recomeçar (Ao Vivo),30,6,50,,,,
36,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],33,21,53,,,,
37,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),44,34,51,,,,
38,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,29,38,,,,
39,up,Toque no Altar,Deus de Promessas,48,12,51,,,,
40,-,Coral Palestrina,Pai Nosso (feat. Roselene & Ir. Custodia),-,40,1,,,,
41,up,Michely Manuely,Aleluia Hallelujah,54,10,53,,,,
42,up,Gabriela Rocha,Lugar Secreto,87,10,52,,,,
43,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),50,37,53,,,,
44,up,Aline Barros,Coração De Mãe,62,1,39,,,,
45,up,Fernandinho,O Hino (Ao Vivo),52,33,53,,,,
46,up,Fernanda Brum,O Que Sua Glória Fez Comigo,53,41,53,,,,
47,up,Fernandinho,Nada Além do Sangue (Ao Vivo),55,31,53,,,,
48,up,Anderson Freire,Raridade,51,26,53,,,,
49,up,Isaias Saad,Ousado Amor,79,8,53,,,,
50,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),41,7,52,,,,
51,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),56,48,18,,,,
52,-,David Quinlan,Grandioso És Tu (feat. Vinicius Zulato) [Studio],-,52,1,,,,
53,up,Kleber Lucas,Te Agradeço,58,16,47,,,,
54,up,Aline Barros,Parabéns,59,3,46,,,,
55,up,Renascer Praise,1000 Graus (Live),63,48,53,,,,
56,up,Canção & Louvor,Eu Cuido de Ti,77,13,47,,,,
57,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],64,47,53,,,,
58,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),76,56,48,,,,
59,up,Padre Fábio de Melo,Trem-Bala,73,15,48,,,,
60,up,Eyshila,Fiel a Mim (Ao Vivo),78,58,45,,,,
61,up,Leonardo Gonçalves,Sublime (Ao Vivo),85,19,47,,,,
62,down,Crianças Diante do Trono,Aos Olhos do Pai,17,4,36,,,,
63,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),36,16,53,,,,
64,up,Gabriela Rocha,Pra Onde Iremos?,97,21,36,,,,
65,up,Toque no Altar,Restitui,100,28,30,,,,
66,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],28,11,53,,,,
67,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),91,20,48,,,,
68,down,Cassiane,Hino da Vitória,60,25,45,,,,
69,down,Padre Marcelo Rossi,Força e Vitória,31,5,44,,,,
70,down,Fernandinho,Grandes Coisas (Ao Vivo),40,22,53,,,,
71,-,Thalles Roberto,Arde Outra Vez,-,71,26,,,,
72,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],82,54,52,,,,
73,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),68,39,53,,,,
74,-,Gabriela Rocha,Diz,-,11,10,,,,
75,-,Heloisa Rosa,Aonde For,-,75,1,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),98,26,21,,,,
77,-,Lauren Daigle,You Say,-,5,29,47,2019-10-06,47,2019-10-06
78,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],67,16,49,,,,
79,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,15,47,,,,
80,-,Candi Staton,Young Hearts Run Free,-,27,19,,,,
81,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],95,68,41,,,,
82,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),72,18,49,,,,
83,down,Padre Fábio de Melo,Incendeia Minha Alma,70,16,49,,,,
84,-,Louvor Aliança,Preciso de uma Benção / Onde Jesus Mora / Eu Vou Vencer / Você é Especial / Deus Está Aqui / Hino da VitóRia (Acústico),-,84,1,,,,
85,-,Louvor Aliança,Vamos Adorar / Eu Te Louvarei Senhor / Digno de GlóRia / Grande é o Senhor / Meu Prazer / Rompendo em Fé / Corpo e FamíLia (Acústico),-,85,1,,,,
86,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,23,,,,
87,down,Padre Marcelo Rossi,Amar Como Jesus Amou,57,12,50,,,,
88,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),83,60,48,,,,
89,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],90,21,43,,,,
90,down,Fernandinho,Todas As Coisas (Ao Vivo),66,10,53,,,,
91,down,Amigas,Impossível De Esquecer,61,13,51,,,,
92,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],93,21,40,,,,
93,up,Midian Lima,Não Pare,96,7,27,,,,
94,down,Bruna Karla,Quando Eu Chorar,22,13,49,,,,
95,-,Damares,Sabor de Mel (Ao Vivo),-,30,11,,,,
96,-,Fernanda Brum,A Tua Glória Faz,-,37,10,,,,
97,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,34,,,,
98,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,5,,,,
99,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,18,,,,
100,-,Michael W. Smith,Agnus Dei (Live),-,88,4,,,,
