Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,20,,,,
2,up,Anderson Freire,Raridade,2,1,25,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,25,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,25,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,25,,,,
6,up,Bruna Karla,Sou Humano,7,4,18,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,25,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,25,,,,
9,up,Anderson Freire,Acalma o Meu Coração,10,5,23,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,22,,,,
11,up,Fernanda Brum,Espírito Santo,11,6,25,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,25,,,,
13,up,Bruna Karla,Que Bom Você Chegou,15,1,24,,,,
14,up,Aline Barros,Casa do Pai,16,10,25,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),45,4,23,,,,
16,up,Aline Barros,Renova-Me (Ao Vivo),18,5,20,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,17,6,25,,,,
18,up,Cassiane,Com Muito Louvor,21,14,24,,,,
19,up,Fernandinho,Galileu (Ao Vivo),23,13,25,,,,
20,up,Diante do Trono,Canção do Apocalipse (Live),20,17,25,,,,
21,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],24,18,25,,,,
22,down,Casa Worship,A Casa É Sua,5,1,25,,,,
23,up,Aline Barros,Recomeçar (Ao Vivo),25,6,24,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),26,16,25,,,,
25,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),27,10,24,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,28,19,22,,,,
27,up,Eli Soares,Me Ajude a Melhorar,30,18,25,,,,
28,up,Michely Manuely,Aleluia Hallelujah,31,10,25,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,44,20,25,,,,
30,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,25,,,,
31,up,Regis Danese,Tu Podes (Ao Vivo),32,23,25,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),35,5,23,,,,
33,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],36,21,25,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),34,22,25,,,,
35,up,Delino Marçal,Deus é Deus,41,13,24,,,,
36,up,Crianças Diante do Trono,Aos Olhos do Pai,96,1,9,,,,
37,down,Fernandinho,Teus Sonhos (Ao Vivo),33,16,25,,,,
38,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),37,7,25,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,24,25,,,,
40,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,29,10,,,,
41,down,Thalles Roberto,Deus da Minha Vida,39,26,25,,,,
42,up,Trazendo a Arca,Sobre as Águas,42,33,23,,,,
43,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),40,34,24,,,,
44,up,Gabriela Rocha,Lugar Secreto,55,10,25,,,,
45,down,Fernandinho,Caia Fogo (Ao Vivo),19,8,25,,,,
46,up,Isaias Saad,Ousado Amor,78,8,25,,,,
47,down,Toque no Altar,Deus de Promessas,43,12,25,,,,
48,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),48,39,25,,,,
49,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],51,15,24,,,,
50,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,25,,,,
51,down,André Valadão,Porque Ele Vive,22,22,25,,,,
52,-,Jackson e Talita,Eu Cheguei,-,52,1,,,,
53,-,Aline Mendonça,És Meu Oleiro,-,53,1,,,,
54,up,Fernanda Brum,O Que Sua Glória Fez Comigo,64,41,25,,,,
55,down,Fernandinho,Nada Além do Sangue (Ao Vivo),50,31,25,,,,
56,down,Fernandinho,O Hino (Ao Vivo),54,33,25,,,,
57,down,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,22,,,,
58,down,Priscilla Alcantara,Espírito Santo (Playback),56,49,25,,,,
59,down,Kleber Lucas,Te Agradeço,57,16,23,,,,
60,-,Sérgio Correa,Mais Perto Quero Estar,-,60,1,,,,
61,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],58,16,22,,,,
62,down,André Valadão,Pela Fé (Live),60,44,25,,,,
63,down,Padre Fábio de Melo,Incendeia Minha Alma,61,16,21,,,,
64,up,Aline Barros,Parabéns,69,3,18,,,,
65,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),65,18,25,,,,
66,up,Fernandinho,Todas As Coisas (Ao Vivo),66,10,25,,,,
67,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],63,47,25,,,,
68,down,Amigas,Impossível De Esquecer,59,13,23,,,,
69,up,Aline Barros,Coração De Mãe,70,1,13,,,,
70,down,Canção & Louvor,Eu Cuido de Ti,67,13,23,,,,
71,up,Gabriela Rocha,Pra Onde Iremos?,74,21,22,,,,
72,up,Leonardo Gonçalves,Sublime (Ao Vivo),72,19,21,,,,
73,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),75,56,24,,,,
74,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],71,21,22,,,,
75,down,Anderson Freire,Raridade,53,26,25,,,,
76,-,Anderson Freire,A Igreja Vem,-,22,24,,,,
77,up,André Valadão,Quão Grande És Tu,95,70,16,,,,
78,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),73,60,24,,,,
79,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,24,,,,
80,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),76,24,23,,,,
81,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],92,24,21,,,,
82,-,Davi Sacer,Venha o Teu Reino,-,23,20,,,,
83,-,Candi Staton,Young Hearts Run Free,-,27,11,,,,
84,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],82,68,22,,,,
85,up,Toque no Altar,Restitui,98,28,20,,,,
86,up,Thalles Roberto,Arde Outra Vez,100,71,18,,,,
87,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,16,,,,
88,down,Renascer Praise,1000 Graus (Live),62,48,25,,,,
89,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",47,30,25,,,,
90,-,Damares,Sabor de Mel (Ao Vivo),-,30,9,,,,
91,-,Priscilla Alcantara,Espírito Santo,-,35,10,,,,
92,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,9,,,,
93,-,Fernanda Brum,A Tua Glória Faz,-,37,9,,,,
94,-,Bruna Karla,Quando Eu Chorar,-,13,23,,,,
95,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],68,54,25,,,,
96,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),97,19,10,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],83,21,21,,,,
98,up,Lauren Daigle,You Say,99,5,15,47,2019-10-06,47,2019-10-06
99,-,Michael W. Smith,Agnus Dei (Live),-,88,3,,,,
100,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,94,2,,,,
