Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,2,1,76,,,,
2,down,Anderson Freire,Raridade,1,1,76,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,75,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,76,,,,
5,up,Bruna Karla,Sou Humano,6,4,64,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,76,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,76,,,,
8,up,Anderson Freire,Acalma o Meu Coração,9,5,71,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,10,3,68,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,71,,,,
11,up,Fernanda Brum,Espírito Santo,32,6,69,,,,
12,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),16,4,76,,,,
13,up,Bruna Karla,Advogado Fiel,23,8,62,,,,
14,down,Bruna Karla,Que Bom Você Chegou,12,1,73,,,,
15,down,Aline Barros,Casa do Pai,13,10,76,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,15,6,76,,,,
17,down,Casa Worship,A Casa É Sua,8,1,76,,,,
18,up,Cassiane,Com Muito Louvor,43,14,69,,,,
19,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),34,15,41,,,,
20,down,Diante do Trono,Canção do Apocalipse (Live),17,17,76,,,,
21,up,Fernandinho,Caia Fogo (Ao Vivo),25,8,76,,,,
22,down,Fernandinho,Teus Sonhos (Ao Vivo),18,16,76,,,,
23,down,Kleber Lucas,Deus Cuida de Mim,22,19,69,,,,
24,up,Padre Fábio de Melo,Te Desejo Vida,83,11,10,,,,
25,up,Anderson Freire,A Igreja Vem,41,22,70,,,,
26,down,Eli Soares,Me Ajude a Melhorar,24,18,76,,,,
27,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],19,11,76,,,,
28,-,Preto no Branco,Tá Chorando Por Quê?,-,28,3,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,30,20,76,,,,
30,down,Leonardo Gonçalves,Acredito (Sony Music Live),26,23,26,,,,
31,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],38,18,76,,,,
32,down,Irmão Lázaro,Eu Te Amo Tanto (Live),27,5,71,,,,
33,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),21,16,76,,,,
34,up,Crianças Diante do Trono,Aos Olhos do Pai,53,4,59,,,,
35,down,Ludmila Ferber,Os Sonhos de Deus,31,16,20,,,,
36,down,Crianças Diante do Trono,Aos Olhos do Pai,29,1,54,,,,
37,up,Bruna Karla,Quando Eu Chorar,62,13,70,,,,
38,down,Gabriela Rocha,Lugar Secreto,33,10,75,,,,
39,down,Fernandinho,Grandes Coisas (Ao Vivo),28,22,76,,,,
40,down,Aline Barros,Parabéns,20,3,69,,,,
41,down,Fernandinho,Galileu (Ao Vivo),36,13,76,,,,
42,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),37,7,74,,,,
43,down,Thalles Roberto,Deus da Minha Vida,39,26,76,,,,
44,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],40,29,61,,,,
45,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],35,21,76,,,,
46,up,Cassiane,Hino da Vitória,48,25,66,,,,
47,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),44,37,76,,,,
48,down,Anderson Freire,Raridade,42,26,76,,,,
49,down,Ludmila Ferber,Nunca Pare de Lutar,46,17,20,,,,
50,up,Fernandinho,Todas As Coisas (Ao Vivo),51,10,76,,,,
51,-,Delino Marçal,Deus é Deus,-,13,70,,,,
52,up,Fernanda Brum,O Que Sua Glória Fez Comigo,60,41,76,,,,
53,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],72,15,65,,,,
54,-,Gabriela Rocha,Diz,-,11,15,,,,
55,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,20,,,,
56,-,CantoVerbo,Vida Comum (feat. Rodrigo Leles Pires),-,56,1,,,,
57,-,Gabriela Rocha,Outro na Fornalha,-,57,1,,,,
58,down,Fernandinho,Nada Além do Sangue (Ao Vivo),47,31,76,,,,
59,down,Kleber Lucas,Te Agradeço,57,16,69,,,,
60,down,Amigas,Impossível De Esquecer,56,13,74,,,,
61,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),55,48,41,,,,
62,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),49,11,67,,,,
63,down,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,69,,,,
64,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),63,39,76,,,,
65,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",59,30,76,,,,
66,up,Padre Fábio de Melo,Incendeia Minha Alma,70,16,72,,,,
67,up,Renascer Praise,1000 Graus (Live),73,48,76,,,,
68,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],74,16,71,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,76,,,,
70,down,Isaias Saad,Ousado Amor,64,8,76,,,,
71,down,Padre Fábio de Melo,Trem-Bala,58,15,67,,,,
72,up,Canção & Louvor,Eu Cuido de Ti,90,13,62,,,,
73,down,André Valadão,Pela Fé (Live),71,44,74,,,,
74,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),76,18,67,,,,
75,down,Aline Barros,Recomeçar (Ao Vivo),67,6,71,,,,
76,down,Fernandinho,O Hino (Ao Vivo),69,33,76,,,,
77,-,Ton Carfi,Algo Novo,-,77,1,,,,
78,-,Armando Filho,Nenhuma Condenação Há,-,78,1,,,,
79,-,Songs of Trinity,Maravilhoso Deus,-,79,1,,,,
80,-,Camila Veloso,Eu Cuido de Ti,-,80,1,,,,
81,-,Yuri Lima,Obrigado Deus,-,81,1,,,,
82,-,Jonathan Ogden,Miles & Miles,-,82,1,,,,
83,-,"Gui Brazil, Theo Rubia & MËDNA",Pode Morar Aqui (Remix),-,83,1,,,,
84,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],65,47,76,,,,
85,-,Stella Laura,Descansa,-,74,3,,,,
86,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,86,1,,,,
87,-,Kleber Lucas,Vou Seguir (Ao Vivo),-,87,1,,,,
88,-,Kleber Lucas,Deus Forte (Ao Vivo),-,88,1,,,,
89,-,Kleber Lucas,Te Agradeço (Ao Vivo),-,89,1,,,,
90,-,Kleber Lucas,Aos Pés da Cruz,-,90,1,,,,
91,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],91,54,74,,,,
92,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,59,,,,
93,down,Eyshila,Fiel a Mim (Ao Vivo),92,58,64,,,,
94,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),97,20,70,,,,
95,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],93,68,64,,,,
96,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),95,60,71,,,,
97,down,Casa Worship,Eu Te Vejo Em Tudo,68,15,11,,,,
98,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),96,24,62,,,,
99,down,Gabriela Rocha,Pra Onde Iremos?,98,21,56,,,,
100,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],99,24,55,,,,
