Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,68,,,,
2,up,Aline Barros,Ressuscita-me,2,1,66,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,147,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,148,,,,
5,up,Bruna Karla,Sou Humano (Playback),6,1,68,,,,
6,up,Aline Barros,Rendido Estou (Arms Open Wide),7,4,68,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,146,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,149,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,148,,,,
10,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,68,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,148,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),12,7,67,,,,
13,down,Maria Marçal,Deserto (Ao Vivo),3,2,4,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,137,,,,
15,up,Bruna Karla,Advogado Fiel (Playback),15,9,68,,,,
16,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,68,,,,
17,up,Aline Barros,Casa do Pai,19,10,148,,,,
18,up,Isaias Saad,Bondade de Deus,33,1,15,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,20,6,148,,,,
20,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,144,,,,
21,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,142,,,,
22,up,Fernandinho,Galileu (Ao Vivo),26,13,148,,,,
23,up,Aline Barros,Renova-Me (Ao Vivo),23,5,133,,,,
24,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,148,,,,
25,down,Bruna Karla,Quando Eu Chorar (Playback),24,18,68,,,,
26,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),28,15,113,,,,
27,up,Cassiane,Com Muito Louvor (Playback),29,20,66,,,,
28,up,Diante do Trono,Canção do Apocalipse (Live),30,17,147,,,,
29,down,Fernandinho,Teus Sonhos (Ao Vivo),27,16,148,,,,
30,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],32,18,148,,,,
31,up,Kleber Lucas,Deus Cuida de Mim,40,19,141,,,,
32,-,Diante do Trono & Ana Paula Valadão,Sim e Amém (Ao Vivo),-,32,1,,,,
33,down,Fernandinho,Grandes Coisas (Ao Vivo),31,22,148,,,,
34,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),51,16,148,,,,
35,up,Regis Danese,Faz Um Milagre em Mim,36,1,147,,,,
36,down,Aline Barros,Recomeçar (Ao Vivo),34,6,141,,,,
37,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),35,10,136,,,,
38,up,Gabriela Rocha,Lugar Secreto,46,10,136,,,,
39,down,Eli Soares,Me Ajude a Melhorar,37,18,148,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,24,148,,,,
41,down,Anderson Freire,A Igreja Vem (Playback),39,29,68,,,,
42,down,Delino Marçal,Deus é Deus,41,13,140,,,,
43,up,Kleber Lucas,Aos Pés da Cruz,44,20,147,,,,
44,up,Aline Barros,Vitória no Deserto,45,33,68,,,,
45,down,Aline Barros,Parabéns,43,3,142,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,49,5,125,,,,
47,up,Fernandinho,Todas As Coisas (Ao Vivo),52,10,148,,,,
48,down,Crianças Diante do Trono,Aos Olhos do Pai,47,1,127,,,,
49,-,Jessé Aguiar,O Amor Me Disse,-,17,8,,,,
50,up,Aline Barros,Coração De Mãe,53,1,131,,,,
51,down,Casa Worship,A Casa É Sua,22,1,149,,,,
52,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],54,21,148,,,,
53,down,Isaias Saad,Ousado Amor,18,8,148,,,,
54,up,Michely Manuely,Aleluia Hallelujah,57,10,130,,,,
55,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",55,30,148,,,,
56,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),58,34,142,,,,
57,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),56,7,144,,,,
58,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,6,,,,
59,down,Ludmila Ferber,Os Sonhos de Deus,50,16,92,,,,
60,up,Thalles Roberto,Deus da Minha Vida,60,26,148,,,,
61,up,Fernanda Brum,O Que Sua Glória Fez Comigo,63,41,146,,,,
62,down,Toque no Altar,Deus de Promessas,61,12,138,,,,
63,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),85,39,148,,,,
64,up,Crianças Diante do Trono,Aos Olhos do Pai,68,4,128,,,,
65,down,Cassiane,Hino da Vitória (Playback),64,51,65,,,,
66,down,Amigas,Impossível De Esquecer,65,13,145,,,,
67,down,Ludmila Ferber,Nunca Pare de Lutar,66,17,92,,,,
68,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,135,,,,
69,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),87,37,147,,,,
70,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,132,,,,
71,down,Fernandinho,O Hino (Ao Vivo),67,33,147,,,,
72,down,Fernandinho,Nada Além do Sangue (Ao Vivo),70,31,146,,,,
73,down,Padre Marcelo Rossi,Amar Como Jesus Amou,71,12,139,,,,
74,down,Jessé Aguiar,Alívio,42,1,68,,,,
75,up,Renascer Praise,1000 Graus (Live),76,48,140,,,,
76,down,Kleber Lucas,Te Agradeço,69,16,135,,,,
77,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,136,,,,
78,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),72,48,111,,,,
79,down,Padre Fábio de Melo,Trem-Bala,74,15,128,,,,
80,down,Padre Fábio de Melo,Incendeia Minha Alma,75,16,140,,,,
81,down,Canção & Louvor,Eu Cuido de Ti,78,13,128,,,,
82,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],79,16,135,,,,
83,up,Gabriela Rocha,Diz,94,11,47,,,,
84,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),77,18,131,,,,
85,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],80,47,136,,,,
86,up,Anderson Freire,Raridade,88,26,148,,,,
87,down,Aline Barros,Primeira Essência (Jardim Particular),81,73,61,,,,
88,up,Lauren Daigle,You Say,90,5,87,47,2019-10-06,47,2019-10-06
89,up,Midian Lima,Não Pare,91,7,60,,,,
90,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],98,21,107,,,,
91,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),84,56,120,,,,
92,down,Leonardo Gonçalves,Acredito (Sony Music Live),48,23,94,,,,
93,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],83,54,129,,,,
94,down,Padre Fábio de Melo,Te Desejo Vida,86,11,57,,,,
95,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],97,68,88,,,,
96,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),95,20,113,,,,
97,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,37,,,,
98,down,Eyshila,Fiel a Mim (Ao Vivo),92,58,120,,,,
99,down,Leonardo Gonçalves,Sublime (Ao Vivo),82,19,109,,,,
100,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,93,,,,
