Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,10,,,,
2,up,Anderson Freire,Raridade,2,1,15,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,15,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,5,1,15,,,,
5,up,Anderson Freire,Acalma o Meu Coração,30,5,13,,,,
6,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,2,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,15,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,15,,,,
9,up,Fernanda Brum,Espírito Santo,11,6,15,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,14,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,15,,,,
12,up,Bruna Karla,Que Bom Você Chegou,14,1,14,,,,
13,down,Sixpence None the Richer,Kiss Me,6,2,15,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,15,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),31,4,13,,,,
16,down,Aline Barros,Renova-Me (Ao Vivo),15,5,11,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,9,6,15,,,,
18,down,Aline Barros,Casa do Pai,16,10,15,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),32,17,15,,,,
20,down,Fernandinho,Teus Sonhos (Ao Vivo),18,16,15,,,,
21,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],20,18,15,,,,
22,down,Aline Barros,Recomeçar (Ao Vivo),21,6,15,,,,
23,down,Fernandinho,Galileu (Ao Vivo),19,13,15,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,15,,,,
25,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),22,10,14,,,,
26,down,Kleber Lucas,Deus Cuida de Mim,23,19,14,,,,
27,down,Eli Soares,Me Ajude a Melhorar,25,18,15,,,,
28,down,Anderson Freire,A Igreja Vem,26,22,15,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,29,20,15,,,,
30,down,Regis Danese,Tu Podes (Ao Vivo),27,23,15,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,24,15,,,,
32,down,Casa Worship,A Casa É Sua,1,1,15,,,,
33,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",34,30,15,,,,
34,up,Michely Manuely,Aleluia Hallelujah,43,10,15,,,,
35,up,Thalles Roberto,Deus da Minha Vida,35,26,15,,,,
36,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],36,21,15,,,,
37,up,Trazendo a Arca,Sobre as Águas,76,33,13,,,,
38,up,Gabriela Rocha,Lugar Secreto,69,10,15,,,,
39,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),40,7,15,,,,
40,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),42,34,15,,,,
41,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,15,,,,
42,up,Anderson Freire,Raridade,46,26,15,,,,
43,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),45,37,15,,,,
44,up,Isaias Saad,Ousado Amor,72,8,15,,,,
45,down,Cassiane,Com Muito Louvor,17,14,15,,,,
46,up,Fernandinho,O Hino (Ao Vivo),47,33,15,,,,
47,up,Fernandinho,Nada Além do Sangue (Ao Vivo),50,31,15,,,,
48,-,Bruna Karla,Advogado Fiel,-,8,13,,,,
49,down,Fernanda Brum,O Que Sua Glória Fez Comigo,48,41,15,,,,
50,up,Priscilla Alcantara,Espírito Santo (Playback),51,49,15,,,,
51,up,André Valadão,Pela Fé (Live),57,44,15,,,,
52,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),59,18,15,,,,
53,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],33,11,15,,,,
54,up,André Valadão,Porque Ele Vive,63,22,15,,,,
55,down,Fernandinho,Grandes Coisas (Ao Vivo),37,22,15,,,,
56,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),65,56,15,,,,
57,down,Padre Marcelo Rossi,Força e Vitória,28,5,14,,,,
58,up,Bruna Karla,Quando Eu Chorar,62,13,14,,,,
59,up,Amigas,Impossível De Esquecer,68,13,13,,,,
60,down,Toque no Altar,Deus de Promessas,39,12,15,,,,
61,up,Renascer Praise,1000 Graus (Live),61,48,15,,,,
62,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],60,47,15,,,,
63,down,Delino Marçal,Deus é Deus,49,13,14,,,,
64,up,Eyshila,Fiel a Mim (Ao Vivo),67,58,15,,,,
65,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],64,54,15,,,,
66,-,TobyMac & Ledger,The Elements (Neon Feather Remix),-,66,1,,,,
67,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,3,,,,
68,-,3 Palavrinhas,Meu Barco,-,68,1,,,,
69,down,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,15,,,,
70,down,Kleber Lucas,Te Agradeço,53,16,14,,,,
71,up,Fernandinho,Todas As Coisas (Ao Vivo),74,10,15,,,,
72,down,Padre Fábio de Melo,Incendeia Minha Alma,56,16,14,,,,
73,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),55,11,15,,,,
74,-,Talita Pagliarin,Bom Dia (Ao Vivo),-,74,1,,,,
75,-,LC21,Como É Maravilhoso,-,75,1,,,,
76,-,Morada,Só Tu És Santo (Ao Vivo),-,70,1,,,,
77,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],58,15,15,,,,
78,down,Canção & Louvor,Eu Cuido de Ti,75,13,15,,,,
79,-,Kabed,Consumenos,-,79,1,,,,
80,-,Antônia Gomes,Experiência (feat. Eliane Fernandes),-,80,1,,,,
81,down,Leonardo Gonçalves,Sublime (Ao Vivo),71,19,12,,,,
82,up,Gabriela Rocha,Pra Onde Iremos?,82,21,14,,,,
83,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),81,20,15,,,,
84,up,Aline Barros,Parabéns,96,3,9,,,,
85,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],95,16,13,,,,
86,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],73,68,14,,,,
87,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,3,,,,
88,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),78,60,15,,,,
89,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],79,21,14,,,,
90,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],91,24,12,,,,
91,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),77,24,15,,,,
92,down,Aline Barros,Coração De Mãe,66,1,8,,,,
93,up,Davi Sacer,Venha o Teu Reino,94,23,12,,,,
94,-,Midian Lima,Não Pare,-,7,9,,,,
95,up,Toque no Altar,Restitui,99,28,13,,,,
96,up,Newsboys,God's Not Dead (Like a Lion),100,26,5,,,,
97,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,11,,,,
98,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,9,,,,
99,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,6,,,,
100,down,Padre Fábio de Melo,Trem-Bala,70,15,14,,,,
