Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),2,1,59,,,,
2,up,Aline Barros,Ressuscita-me,9,1,57,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,139,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,140,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,138,,,,
6,up,Bruna Karla,Sou Humano (Playback),6,1,59,,,,
7,up,Aline Barros,Rendido Estou (Arms Open Wide),17,4,59,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,137,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,139,,,,
10,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,59,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),12,7,58,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,139,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),14,9,59,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,59,,,,
15,up,Aline Barros,Casa do Pai,16,10,139,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,135,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,7,6,139,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,133,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),20,5,124,,,,
20,up,Fernandinho,Galileu (Ao Vivo),40,13,139,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),21,18,59,,,,
22,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,56,3,128,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,104,,,,
24,down,Cassiane,Com Muito Louvor (Playback),22,20,57,,,,
25,down,Diante do Trono,Canção do Apocalipse (Live),23,17,138,,,,
26,up,Casa Worship,A Casa É Sua,48,1,140,,,,
27,down,Kleber Lucas,Deus Cuida de Mim,26,19,132,,,,
28,down,Fernandinho,Teus Sonhos (Ao Vivo),25,16,139,,,,
29,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],39,18,139,,,,
30,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],29,11,139,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),27,6,132,,,,
32,down,Regis Danese,Faz Um Milagre em Mim,31,1,138,,,,
33,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),44,16,139,,,,
34,up,Aline Barros,Parabéns,35,3,133,,,,
35,down,Fernandinho,Grandes Coisas (Ao Vivo),33,22,139,,,,
36,down,Eli Soares,Me Ajude a Melhorar,30,18,139,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,24,139,,,,
38,down,Aline Barros,Vitória no Deserto,34,33,59,,,,
39,down,Anderson Freire,A Igreja Vem (Playback),32,29,59,,,,
40,down,Kleber Lucas,Aos Pés da Cruz,38,20,138,,,,
41,up,Crianças Diante do Trono,Aos Olhos do Pai,50,1,118,,,,
42,down,Leonardo Gonçalves,Acredito (Sony Music Live),36,23,85,,,,
43,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),80,10,127,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,43,16,83,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,41,5,116,,,,
46,up,Anderson Freire,Raridade,47,26,139,,,,
47,down,Gabriela Rocha,Lugar Secreto,37,10,127,,,,
48,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,139,,,,
49,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],46,21,139,,,,
50,down,Aline Barros,Coração De Mãe,45,1,122,,,,
51,up,Michely Manuely,Aleluia Hallelujah,79,10,121,,,,
52,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),52,34,133,,,,
53,up,Toque no Altar,Deus de Promessas,55,12,129,,,,
54,-,Theo Rubia,Pode Morar Aqui,-,54,2,,,,
55,-,Sérgio Correa,Frutos de Justiça,-,55,1,,,,
56,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),54,7,135,,,,
57,down,Isaias Saad,Ousado Amor,42,8,139,,,,
58,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),57,39,139,,,,
59,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,29,123,,,,
60,up,Crianças Diante do Trono,Aos Olhos do Pai,65,4,119,,,,
61,down,Fernandinho,Todas As Coisas (Ao Vivo),59,10,139,,,,
62,down,Cassiane,Hino da Vitória (Playback),58,51,56,,,,
63,down,Ludmila Ferber,Nunca Pare de Lutar,60,17,83,,,,
64,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,138,,,,
65,down,Fernanda Brum,O Que Sua Glória Fez Comigo,61,41,137,,,,
66,down,Fernandinho,O Hino (Ao Vivo),63,33,138,,,,
67,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,137,,,,
68,down,Thalles Roberto,Deus da Minha Vida,53,26,139,,,,
69,down,Kleber Lucas,Te Agradeço,66,16,126,,,,
70,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],49,15,126,,,,
71,down,Padre Marcelo Rossi,Amar Como Jesus Amou,67,12,130,,,,
72,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,102,,,,
73,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,127,,,,
74,down,Jessé Aguiar,Alívio,72,1,59,,,,
75,-,Padre Fábio de Melo,Trem-Bala,-,15,119,,,,
76,up,Amigas,Impossível De Esquecer,76,13,136,,,,
77,down,Padre Fábio de Melo,Incendeia Minha Alma,71,16,131,,,,
78,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),74,18,122,,,,
79,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,126,,,,
80,up,Aline Barros,Primeira Essência (Jardim Particular),88,73,52,,,,
81,down,Delino Marçal,Deus é Deus,75,13,131,,,,
82,up,Gabriela Rocha,Diz,85,11,41,,,,
83,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),90,56,111,,,,
84,up,Eyshila,Fiel a Mim (Ao Vivo),86,58,111,,,,
85,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],91,47,127,,,,
86,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),94,20,104,,,,
87,down,Renascer Praise,1000 Graus (Live),78,48,131,,,,
88,up,Leonardo Gonçalves,Sublime (Ao Vivo),92,19,100,,,,
89,-,Jessé Aguiar,O Amor Me Disse,-,17,3,,,,
90,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],77,54,120,,,,
91,up,Canção & Louvor,Eu Cuido de Ti,93,13,119,,,,
92,up,Lauren Daigle,You Say,95,5,79,47,2019-10-06,47,2019-10-06
93,up,Padre Fábio de Melo,Te Desejo Vida,97,11,48,,,,
94,-,Newsboys,God's Not Dead (Like a Lion),-,26,43,,,,
95,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],99,68,82,,,,
96,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],98,21,86,,,,
97,-,Midian Lima,Não Pare,-,7,51,,,,
98,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],96,38,32,,,,
99,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,99,,,,
100,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,90,,,,
