Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,34,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,33,,,,
3,up,Regis Danese,Faz Um Milagre em Mim,7,1,34,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,34,,,,
5,up,Bruna Karla,Sou Humano,8,4,27,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,34,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,29,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,34,,,,
9,up,Anderson Freire,Acalma o Meu Coração,10,5,32,,,,
10,up,Fernanda Brum,Espírito Santo,11,6,33,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,31,,,,
12,up,Bruna Karla,Que Bom Você Chegou,13,1,33,,,,
13,up,Aline Barros,Casa do Pai,15,10,34,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,34,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,32,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,17,6,34,,,,
17,up,Aline Barros,Renova-Me (Ao Vivo),19,5,29,,,,
18,up,Fernandinho,Caia Fogo (Ao Vivo),28,8,34,,,,
19,up,Crianças Diante do Trono,Aos Olhos do Pai,68,4,17,,,,
20,up,Bruna Karla,Quando Eu Chorar,20,13,32,,,,
21,up,Diante do Trono,Canção do Apocalipse (Live),21,17,34,,,,
22,up,Fernandinho,Galileu (Ao Vivo),29,13,34,,,,
23,down,Cassiane,Com Muito Louvor,22,14,33,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,34,,,,
25,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,34,,,,
26,down,Aline Barros,Recomeçar (Ao Vivo),25,6,33,,,,
27,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),26,10,32,,,,
28,down,Kleber Lucas,Deus Cuida de Mim,27,19,31,,,,
29,up,Gabriela Rocha,Lugar Secreto,33,10,34,,,,
30,down,Casa Worship,A Casa É Sua,14,1,34,,,,
31,up,Fernandinho,Teus Sonhos (Ao Vivo),41,16,34,,,,
32,up,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,32,,,,
33,up,Kleber Lucas,Aos Pés da Cruz,39,20,34,,,,
34,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],35,21,34,,,,
35,down,Michely Manuely,Aleluia Hallelujah,34,10,34,,,,
36,up,Thalles Roberto,Deus da Minha Vida,37,26,34,,,,
37,down,Eli Soares,Me Ajude a Melhorar,31,18,34,,,,
38,down,Anderson Freire,A Igreja Vem,30,22,33,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,24,34,,,,
40,up,Trazendo a Arca,Sobre as Águas,40,33,30,,,,
41,up,Isaias Saad,Ousado Amor,46,8,34,,,,
42,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),42,7,34,,,,
43,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),43,34,33,,,,
44,-,Trío Iglesias,Maior Louvor,-,44,1,,,,
45,-,Kemuel,Me Lembro (feat. Gabriela Rocha),-,45,1,,,,
46,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,29,19,,,,
47,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",57,30,34,,,,
48,down,Toque no Altar,Deus de Promessas,45,12,33,,,,
49,down,Fernandinho,Grandes Coisas (Ao Vivo),38,22,34,,,,
50,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),49,39,34,,,,
51,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),48,37,34,,,,
52,down,Cassiane,Hino da Vitória,50,25,26,,,,
53,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],36,11,34,,,,
54,down,Fernanda Brum,O Que Sua Glória Fez Comigo,53,41,34,,,,
55,down,Aline Barros,Coração De Mãe,52,1,22,,,,
56,down,Fernandinho,Nada Além do Sangue (Ao Vivo),55,31,34,,,,
57,down,Padre Marcelo Rossi,Amar Como Jesus Amou,56,12,31,,,,
58,down,Anderson Freire,Raridade,51,26,34,,,,
59,down,Aline Barros,Parabéns,18,3,27,,,,
60,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,33,,,,
61,down,Priscilla Alcantara,Espírito Santo (Playback),58,49,34,,,,
62,up,Kleber Lucas,Te Agradeço,80,16,29,,,,
63,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),59,11,31,,,,
64,up,André Valadão,Pela Fé (Live),64,44,34,,,,
65,down,Padre Fábio de Melo,Incendeia Minha Alma,61,16,30,,,,
66,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],65,16,31,,,,
67,down,André Valadão,Porque Ele Vive,62,22,34,,,,
68,down,Renascer Praise,1000 Graus (Live),66,48,34,,,,
69,down,Fernandinho,O Hino (Ao Vivo),54,33,34,,,,
70,up,Delino Marçal,Deus é Deus,91,13,33,,,,
71,up,Amigas,Impossível De Esquecer,79,13,32,,,,
72,down,Padre Fábio de Melo,Trem-Bala,69,15,29,,,,
73,-,Trío Iglesias,Tudo,-,73,1,,,,
74,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,74,1,,,,
75,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),67,18,34,,,,
76,down,Canção & Louvor,Eu Cuido de Ti,63,13,28,,,,
77,down,Leonardo Gonçalves,Sublime (Ao Vivo),70,19,30,,,,
78,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],85,54,34,,,,
79,down,Eyshila,Fiel a Mim (Ao Vivo),71,58,30,,,,
80,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),74,24,28,,,,
81,-,Trío Iglesias,Um Pescador,-,81,1,,,,
82,-,Trío Iglesias,Acrobata,-,82,1,,,,
83,down,Fernandinho,Todas As Coisas (Ao Vivo),75,10,34,,,,
84,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),73,56,30,,,,
85,-,Trío Iglesias,Vendaval,-,85,1,,,,
86,-,Trío Iglesias,Provérbios 30,-,86,1,,,,
87,-,Trío Iglesias,Na Cruz Eu Venci,-,87,1,,,,
88,-,Trío Iglesias,Viagem,-,88,1,,,,
89,-,Trío Iglesias,Maior Louvor (Playback),-,89,1,,,,
90,-,Trío Iglesias,Acrobata (Playback),-,90,1,,,,
91,-,Trío Iglesias,Viagem (Playback),-,91,1,,,,
92,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],76,47,34,,,,
93,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,31,,,,
94,up,Crianças Diante do Trono,Aos Olhos do Pai,99,1,17,,,,
95,up,Newsboys,God's Not Dead (Like a Lion),98,26,14,,,,
96,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),72,60,30,,,,
97,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],78,68,26,,,,
98,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],90,24,26,,,,
99,down,Gabriela Rocha,Pra Onde Iremos?,93,21,25,,,,
100,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,27,,,,
