Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,9,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,178,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,175,,,,
4,up,Aline Barros,Deus do Impóssível (Ao Vivo),12,4,171,,,,
5,up,Aline Barros,Renova-Me (Ao Vivo),14,5,161,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,171,,,,
7,up,Aline Barros,Recomeçar (Ao Vivo),9,6,169,,,,
8,down,Padre Marcelo Rossi,Força e Vitória,7,5,154,,,,
9,down,Aline Barros,Parabéns,5,3,166,,,,
10,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,170,,,,
11,down,Isaias Saad,Bondade de Deus,6,1,44,,,,
12,up,Michely Manuely,Aleluia Hallelujah,18,10,158,,,,
13,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,156,,,,
14,up,Jessé Aguiar,Alívio,16,1,97,,,,
15,-,Toque no Altar,Deus de Promessas,-,12,161,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,8,4,157,,,,
17,down,Isaias Saad,Ousado Amor,15,8,177,,,,
18,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,163,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,20,12,168,,,,
20,up,Padre Fábio de Melo,Te Desejo Vida,24,11,86,,,,
21,up,Canção & Louvor,Eu Cuido de Ti,21,13,155,,,,
22,down,Maria Marçal,Deserto (Ao Vivo),13,2,26,,,,
23,down,Gabriela Rocha,Diz,19,11,74,,,,
24,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),25,18,157,,,,
25,down,Padre Fábio de Melo,Trem-Bala,22,15,153,,,,
26,down,Padre Fábio de Melo,Incendeia Minha Alma,23,16,164,,,,
27,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,107,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),29,19,56,,,,
29,down,Gabriela Rocha,Lugar Secreto,28,10,160,,,,
30,up,Gabriela Rocha,Pra Onde Iremos?,30,21,84,,,,
31,up,Midian Lima,Não Pare,33,7,80,,,,
32,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,82,,,,
33,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,91,,,,
34,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),38,4,47,,,,
35,down,Davi Sacer,Venha o Teu Reino,34,23,59,,,,
36,down,Leonardo Gonçalves,Sublime (Ao Vivo),27,19,133,,,,
37,up,Newsboys,God's Not Dead (Like a Lion),37,26,55,,,,
38,down,Toque no Altar,Restitui,35,28,60,,,,
39,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),36,10,28,,,,
40,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],40,29,49,,,,
41,down,Damares,Sabor de Mel (Ao Vivo),39,30,30,,,,
42,-,Dunamis Music,Porque Ele Vive (feat. Nivea Soares & Victor Valente) [Ao Vivo],-,42,1,,,,
43,-,Forrest Frank & Hulvey,No Longer Bound,-,39,4,,,,
44,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,36,2,,,,
45,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,12,10,,,,
46,-,Leandro Borges,É Tudo Teu (Ao Vivo),-,46,1,,,,
47,-,Marcelo.s,És o meu Alívio,-,47,1,,,,
48,-,Sidney Sediel,Por Que Ele Vive,-,48,1,,,,
49,-,Mylla Karvalho,Teu Socorro (Ao Vivo),-,49,1,,,,
50,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),56,36,6,,,,
51,-,Celina Borges & Adriana Arydes,Nossa Senhora (feat. Padre Fábio de Melo & Ziza Fernandes) [Ao Vivo],-,51,1,,,,
52,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,54,12,18,,,,
53,-,Delino Marçal,Deus é Deus,-,13,162,,,,
