Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaias Saad,Bondade de Deus,1,1,65,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,196,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,199,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,184,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,30,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,192,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),43,4,192,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),7,5,182,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),20,2,47,,,,
10,down,Aline Barros,Recomeçar (Ao Vivo),9,6,188,,,,
11,down,Aline Barros,Parabéns,8,3,187,,,,
12,-,Padre Marcelo Rossi,Força e Vitória,-,5,169,,,,
13,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,177,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,191,,,,
15,down,Michely Manuely,Aleluia Hallelujah,12,10,175,,,,
16,down,Isaias Saad,Ousado Amor,13,8,198,,,,
17,down,Gabriela Rocha,Diz,14,11,95,,,,
18,up,Canção & Louvor,Eu Cuido de Ti,45,13,169,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,38,12,187,,,,
20,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),16,11,182,,,,
21,down,Padre Fábio de Melo,Te Desejo Vida,15,11,105,,,,
22,down,Padre Fábio de Melo,Trem-Bala,17,15,173,,,,
23,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),19,18,175,,,,
24,down,Padre Fábio de Melo,Incendeia Minha Alma,18,16,183,,,,
25,down,Midian Lima,Não Pare,23,7,99,,,,
26,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),26,19,72,,,,
27,down,Gabriela Rocha,Pra Onde Iremos?,21,21,101,,,,
28,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,154,,,,
29,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),27,24,112,,,,
30,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,4,66,,,,
31,up,Gabriela Rocha,Lugar Secreto,31,10,179,,,,
32,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,103,,,,
33,down,Davi Sacer,Venha o Teu Reino,32,23,78,,,,
34,down,Lauren Daigle,You Say,30,5,131,47,2019-10-06,47,2019-10-06
35,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,22,12,39,,,,
36,down,Candi Staton,Young Hearts Run Free,33,27,60,,,,
37,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,123,,,,
38,down,Fernandinho,Todas As Coisas (Ao Vivo),28,10,195,,,,
39,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],48,29,69,,,,
40,up,Damares,Sabor de Mel (Ao Vivo),44,30,49,,,,
41,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,29,2,,,,
42,-,Marcos Freire,Vou Deixar Queimar (Ao Vivo),-,42,1,,,,
43,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,47,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,26,68,,,,
45,-,Mateus Brito & Isaias Saad,Canção de Maria (Ao Vivo),-,45,1,,,,
46,-,Luma Elpidio,Liberta-Me de Mim,-,46,1,,,,
47,-,Wayne Alyne & Bereia Music,Soberano (Playback),-,47,1,,,,
48,-,Felipe Rodrigues & Marcelo Markes,Além do Impossível (Ao Vivo),-,48,1,,,,
49,-,Drops INA & Nivea Soares,Pardal (Ao Vivo),-,49,1,,,,
50,-,MËDNA,Canção de Paz (feat. Morada),-,50,1,,,,
51,-,Drops INA,Grato Sou (I Thank God) [Ao Vivo],-,51,1,,,,
52,-,Ziza Fernandes & Coral Arquidiocesano de Maringá,O Que Agrada a Deus (Bônus),-,52,1,,,,
53,-,Arieta Magrini,Glorioso Dia (Ao Vivo),-,53,1,,,,
54,-,Mateus Brito,Loucura,-,54,1,,,,
55,-,JaySax,Instrumental Gospel (Live Cover),-,55,1,,,,
