Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,113,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,33,,,,
3,up,Aline Barros,Ressuscita-me,3,1,31,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,113,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,112,,,,
6,up,Aline Barros,Rendido Estou (Arms Open Wide),7,4,33,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,113,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,110,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,113,,,,
10,down,Bruna Karla,Sou Humano (Playback),5,1,33,,,,
11,up,Jessé Aguiar,Alívio,20,1,32,,,,
12,down,Anderson Freire,Acalma o Meu Coração (Playback),10,4,33,,,,
13,down,Fernanda Brum,Espírito Santo (Playback),12,7,33,,,,
14,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,104,,,,
15,up,Bruna Karla,Advogado Fiel (Playback),23,9,33,,,,
16,down,Aline Barros,Casa do Pai,15,10,113,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,108,,,,
18,down,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,109,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,18,6,113,,,,
20,down,Bruna Karla,Quando Eu Chorar (Playback),19,18,33,,,,
21,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],21,11,113,,,,
22,up,Diante do Trono,Canção do Apocalipse (Live),25,17,113,,,,
23,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,78,,,,
24,up,Bruna Karla,Que Bom Você Chegou (Playback),26,4,33,,,,
25,down,Cassiane,Com Muito Louvor (Playback),24,20,31,,,,
26,up,Casa Worship,A Casa É Sua,27,1,113,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],39,18,113,,,,
28,up,Kleber Lucas,Deus Cuida de Mim,31,19,106,,,,
29,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),53,16,113,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),30,6,106,,,,
31,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,106,,,,
32,up,Fernandinho,Grandes Coisas (Ao Vivo),33,22,113,,,,
33,up,Eli Soares,Me Ajude a Melhorar,42,18,113,,,,
34,down,Fernandinho,Teus Sonhos (Ao Vivo),28,16,113,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),36,29,33,,,,
36,up,Aline Barros,Vitória no Deserto,38,33,33,,,,
37,down,Fernandinho,Galileu (Ao Vivo),29,13,113,,,,
38,down,Delino Marçal,Deus é Deus,34,13,106,,,,
39,down,Padre Marcelo Rossi,Força e Vitória,37,5,93,,,,
40,up,Irmão Lázaro,Eu Te Amo Tanto (Live),40,5,105,,,,
41,up,Kleber Lucas,Aos Pés da Cruz,41,20,113,,,,
42,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,113,,,,
43,down,Fernandinho,Todas As Coisas (Ao Vivo),35,10,113,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,43,16,57,,,,
45,up,Michely Manuely,Aleluia Hallelujah,49,10,101,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],60,21,113,,,,
47,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,47,4,,,,
48,up,Aline Barros,Coração De Mãe,50,1,96,,,,
49,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,113,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],73,24,113,,,,
51,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),52,7,109,,,,
52,down,Aline Barros,Parabéns,48,3,106,,,,
53,up,Trazendo a Arca,Sobre as Águas,54,33,102,,,,
54,-,Sued Silva,Existe Vida Aí,-,31,2,,,,
55,up,Thalles Roberto,Deus da Minha Vida,56,26,113,,,,
56,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),63,39,113,,,,
57,up,Toque no Altar,Deus de Promessas,58,12,105,,,,
58,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,29,98,,,,
59,up,Crianças Diante do Trono,Aos Olhos do Pai,62,1,91,,,,
60,down,Cassiane,Hino da Vitória (Playback),59,51,30,,,,
61,up,Anderson Freire,Raridade,61,26,113,,,,
62,up,Isaias Saad,Ousado Amor,75,8,113,,,,
63,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,112,,,,
64,up,Ludmila Ferber,Nunca Pare de Lutar,65,17,57,,,,
65,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,101,,,,
66,up,Crianças Diante do Trono,Aos Olhos do Pai,77,4,94,,,,
67,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),68,34,107,,,,
68,up,Fernanda Brum,O Que Sua Glória Fez Comigo,69,41,112,,,,
69,up,Kleber Lucas,Te Agradeço,70,16,102,,,,
70,up,Fernandinho,Nada Além do Sangue (Ao Vivo),72,31,112,,,,
71,up,Padre Fábio de Melo,Trem-Bala,79,15,97,,,,
72,up,Padre Marcelo Rossi,Amar Como Jesus Amou,96,12,103,,,,
73,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),76,48,77,,,,
74,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),74,11,102,,,,
75,-,Aline Barros,Renova-Me (Ao Vivo),-,5,98,,,,
76,up,Canção & Louvor,Eu Cuido de Ti,78,13,94,,,,
77,up,Padre Fábio de Melo,Incendeia Minha Alma,81,16,107,,,,
78,up,André Valadão,Pela Fé (Live),82,44,109,,,,
79,up,Renascer Praise,1000 Graus (Live),80,48,108,,,,
80,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],83,16,102,,,,
81,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),84,18,98,,,,
82,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],85,47,104,,,,
83,up,Aline Barros,Primeira Essência (Jardim Particular),86,73,30,,,,
84,down,Amigas,Impossível De Esquecer,71,13,110,,,,
85,up,Lauren Daigle,You Say,94,5,61,47,2019-10-06,47,2019-10-06
86,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],87,54,100,,,,
87,down,Gabriela Rocha,Lugar Secreto,57,10,107,,,,
88,-,Padre Fábio de Melo,Te Desejo Vida,-,11,29,,,,
89,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),99,20,89,,,,
90,-,Eli Soares,Se Eu Cair,-,90,1,,,,
91,-,Josias Marques,Homem de Deus,-,91,1,,,,
92,-,Duo Franco,Resistência,-,92,1,,,,
93,-,"Sullivan Dutra, Coral Unasp & Coral Universitário do Unasp-EC",Santo,-,93,1,,,,
94,down,Fernandinho,O Hino (Ao Vivo),67,33,112,,,,
95,down,Eyshila,Fiel a Mim (Ao Vivo),89,58,90,,,,
96,down,Leonardo Gonçalves,Sublime (Ao Vivo),88,19,83,,,,
97,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],90,21,71,,,,
98,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],93,21,78,,,,
99,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),95,60,80,,,,
100,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,32,,,,
