Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,87,,,,
2,up,Anderson Freire,Raridade (Playback),2,1,7,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,86,,,,
4,down,Jessé Aguiar,Alívio,3,1,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,87,,,,
6,up,Aline Barros,Ressuscita-me,12,1,5,,,,
7,down,Sixpence None the Richer,Kiss Me,5,2,87,,,,
8,down,Bruna Karla,Sou Humano (Playback),6,1,7,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,87,,,,
10,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,87,,,,
11,down,Anderson Freire,Acalma o Meu Coração (Playback),8,4,7,,,,
12,up,Aline Barros,Rendido Estou (Arms Open Wide),21,4,7,,,,
13,up,Fernanda Brum,Espírito Santo (Playback),14,7,7,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,3,79,,,,
15,up,Bruna Karla,Advogado Fiel (Playback),17,9,7,,,,
16,up,Aline Barros,Parabéns,16,3,80,,,,
17,up,Bruna Karla,Que Bom Você Chegou (Playback),18,4,7,,,,
18,up,Aline Barros,Casa do Pai,19,10,87,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,83,,,,
20,down,Crianças Diante do Trono,Aos Olhos do Pai,9,1,65,,,,
21,up,Aline Barros,Renova-Me (Ao Vivo),23,5,75,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,7,,,,
23,down,Casa Worship,A Casa É Sua,11,1,87,,,,
24,up,Priscilla Alcantara & Whindersson Nunes,Girassol,25,1,82,,,,
25,up,Fernandinho,Galileu (Ao Vivo),27,13,87,,,,
26,up,Fernandinho,Caia Fogo (Ao Vivo),26,8,87,,,,
27,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),28,15,52,,,,
28,up,Cassiane,Com Muito Louvor (Playback),56,20,5,,,,
29,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],31,18,87,,,,
30,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],30,11,87,,,,
31,up,Fernandinho,Teus Sonhos (Ao Vivo),32,16,87,,,,
32,up,Kleber Lucas,Deus Cuida de Mim,33,19,80,,,,
33,up,Aline Barros,Recomeçar (Ao Vivo),34,6,81,,,,
34,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,81,,,,
35,up,Fernandinho,Grandes Coisas (Ao Vivo),35,22,87,,,,
36,up,Anderson Freire,A Igreja Vem (Playback),38,29,7,,,,
37,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),51,16,87,,,,
38,down,Eli Soares,Me Ajude a Melhorar,37,18,87,,,,
39,down,Ministério Zoe,Aquieta Minh'alma,22,6,87,,,,
40,down,Leonardo Gonçalves,Acredito (Sony Music Live),39,23,37,,,,
41,up,Aline Barros,Vitória no Deserto,57,33,7,,,,
42,down,Irmão Lázaro,Eu Te Amo Tanto (Live),40,5,81,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,41,5,71,,,,
44,up,Delino Marçal,Deus é Deus,82,13,81,,,,
45,down,Ludmila Ferber,Os Sonhos de Deus,44,16,31,,,,
46,down,Kleber Lucas,Aos Pés da Cruz,43,20,87,,,,
47,down,Diante do Trono,Canção do Apocalipse (Live),29,17,87,,,,
48,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],45,21,87,,,,
49,down,Isaias Saad,Ousado Amor,42,8,87,,,,
50,down,Gabriela Rocha,Lugar Secreto,47,10,85,,,,
51,down,Aline Barros,Coração De Mãe,49,1,70,,,,
52,down,Michely Manuely,Aleluia Hallelujah,48,10,77,,,,
53,-,Luana Rodrigues,Meu Bebê Milagre,-,53,1,,,,
54,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,8,,,,
55,down,Thalles Roberto,Deus da Minha Vida,52,26,87,,,,
56,down,Anderson Freire,Raridade,55,26,87,,,,
57,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),53,7,85,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,24,87,,,,
59,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),54,39,87,,,,
60,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),67,34,81,,,,
61,up,Cassiane,Hino da Vitória (Playback),87,51,5,,,,
62,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],58,29,72,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),63,10,87,,,,
64,down,Ludmila Ferber,Nunca Pare de Lutar,61,17,31,,,,
65,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",62,30,87,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,76,,,,
67,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),59,37,87,,,,
68,down,Fernandinho,Nada Além do Sangue (Ao Vivo),64,31,87,,,,
69,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),65,48,52,,,,
70,down,Kleber Lucas,Te Agradeço,68,16,80,,,,
71,up,Canção & Louvor,Eu Cuido de Ti,76,13,71,,,,
72,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),69,11,78,,,,
73,down,Padre Fábio de Melo,Incendeia Minha Alma,71,16,82,,,,
74,up,André Valadão,Pela Fé (Live),74,44,84,,,,
75,down,Fernandinho,O Hino (Ao Vivo),73,33,87,,,,
76,down,Fernanda Brum,O Que Sua Glória Fez Comigo,72,41,87,,,,
77,up,Amigas,Impossível De Esquecer,77,13,85,,,,
78,down,Renascer Praise,1000 Graus (Live),75,48,84,,,,
79,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],83,16,80,,,,
80,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,5,,,,
81,-,Delirious?,Majesty,-,81,1,,,,
82,-,Thalles Roberto,Escrita pelo Dedo de Deus,-,82,1,,,,
83,-,Leonardo Gonçalves,Acredito (We Believe),-,83,1,,,,
84,-,Eyshila,Deus Está Me Ensinando,-,84,1,,,,
85,-,André Valadão,Oceanos (Onde Meus Pés Podem Falhar),-,85,1,,,,
86,-,Marcelo Markes,Eu Tenho Você,-,86,1,,,,
87,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),92,18,75,,,,
88,-,Toque no Altar,Deus de Promessas,-,12,80,,,,
89,-,Rayanne Vanessa,Eu Cuido (feat. Joanny Raylla),-,89,1,,,,
90,down,Trazendo a Arca,Sobre as Águas,50,33,77,,,,
91,down,Padre Marcelo Rossi,Amar Como Jesus Amou,66,12,80,,,,
92,up,Aline Barros,Primeira Essência (Jardim Particular),93,73,7,,,,
93,down,Crianças Diante do Trono,Aos Olhos do Pai,81,4,70,,,,
94,down,Padre Fábio de Melo,Trem-Bala,70,15,74,,,,
95,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],94,54,81,,,,
96,up,Eyshila,Fiel a Mim (Ao Vivo),98,58,71,,,,
97,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,70,,,,
98,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,57,,,,
99,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),96,20,75,,,,
100,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,64,,,,
