Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,6,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,172,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,175,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,163,,,,
5,down,Isaias Saad,Bondade de Deus,4,1,41,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),38,4,168,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),42,5,158,,,,
8,up,Padre Marcelo Rossi,Força e Vitória,9,5,151,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),16,2,23,,,,
10,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),10,7,167,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,12,1,153,,,,
12,up,Toque no Altar,Deus de Promessas,14,12,159,,,,
13,-,Michely Manuely,Aleluia Hallelujah,-,10,155,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,15,4,154,,,,
15,down,Jessé Aguiar,Alívio,13,1,94,,,,
16,down,Isaias Saad,Ousado Amor,11,8,174,,,,
17,up,Padre Marcelo Rossi,Amar Como Jesus Amou,39,12,165,,,,
18,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),18,11,160,,,,
19,up,Padre Fábio de Melo,Trem-Bala,19,15,150,,,,
20,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],21,16,160,,,,
21,down,Padre Fábio de Melo,Incendeia Minha Alma,20,16,161,,,,
22,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),22,18,154,,,,
23,down,Gabriela Rocha,Diz,17,11,71,,,,
24,down,Padre Fábio de Melo,Te Desejo Vida,23,11,83,,,,
25,-,Canção & Louvor,Eu Cuido de Ti,-,13,152,,,,
26,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,130,,,,
27,up,Gabriela Rocha,Lugar Secreto,27,10,157,,,,
28,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,104,,,,
29,down,Gabriela Rocha,Pra Onde Iremos?,28,21,81,,,,
30,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,79,,,,
31,-,Midian Lima,Não Pare,-,7,77,,,,
32,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),31,24,88,,,,
33,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],35,29,46,,,,
34,down,Davi Sacer,Venha o Teu Reino,32,23,56,,,,
35,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,53,,,,
36,down,Toque no Altar,Restitui,34,28,57,,,,
37,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,4,44,,,,
38,down,Damares,Sabor de Mel (Ao Vivo),37,30,27,,,,
39,-,Newsboys,God's Not Dead (Like a Lion),-,26,52,,,,
40,up,Mariana Aguiar,Seremos Um,44,37,4,,,,
41,-,Benjamin William Hastings,Eden (Isn’t It Just Like You?) [Live],-,41,1,,,,
42,up,Forrest Frank & Hulvey,No Longer Bound,43,39,3,,,,
43,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,50,12,15,,,,
44,-,Kaitlyn Oliveira,"Quero ò Senhor, Ir Contigo Ao Céu (feat. Alex Lopes)",-,44,1,,,,
45,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,168,,,,
46,up,Fernandinho,Todas As Coisas (Ao Vivo),49,10,174,,,,
47,down,Aline Barros,Recomeçar (Ao Vivo),7,6,167,,,,
48,down,Aline Barros,Parabéns,8,3,163,,,,
49,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),25,10,25,,,,
50,down,Candi Staton,Young Hearts Run Free,33,27,43,,,,
51,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),36,36,4,,,,
52,-,Sixpence None the Richer,Kiss Me,-,2,170,,,,
