Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,36,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,116,,,,
3,up,Jessé Aguiar,Alívio,70,1,35,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,116,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,115,,,,
6,up,Bruna Karla,Sou Humano (Playback),6,1,36,,,,
7,down,Aline Barros,Ressuscita-me,3,1,34,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,116,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,113,,,,
10,up,Anderson Freire,Acalma o Meu Coração (Playback),10,4,36,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,116,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),12,7,36,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,107,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),14,9,36,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,36,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,111,,,,
17,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,36,,,,
18,down,Aline Barros,Casa do Pai,17,10,116,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,19,6,116,,,,
20,up,Casa Worship,A Casa É Sua,22,1,116,,,,
21,down,Aline Barros,Renova-Me (Ao Vivo),20,5,101,,,,
22,down,Bruna Karla,Quando Eu Chorar (Playback),21,18,36,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,81,,,,
24,up,Cassiane,Com Muito Louvor (Playback),24,20,34,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),29,17,116,,,,
26,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,116,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,30,19,109,,,,
28,up,Aline Barros,Recomeçar (Ao Vivo),28,6,109,,,,
29,up,Fernandinho,Galileu (Ao Vivo),36,13,116,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,109,,,,
31,down,Fernandinho,Caia Fogo (Ao Vivo),18,8,116,,,,
32,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),41,16,116,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),34,29,36,,,,
34,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,116,,,,
35,up,Delino Marçal,Deus é Deus,35,13,109,,,,
36,down,Eli Soares,Me Ajude a Melhorar,33,18,116,,,,
37,up,Kleber Lucas,Aos Pés da Cruz,39,20,116,,,,
38,up,Leonardo Gonçalves,Acredito (Sony Music Live),72,23,63,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,40,5,96,,,,
40,up,Ludmila Ferber,Os Sonhos de Deus,42,16,60,,,,
41,down,Aline Barros,Parabéns,37,3,109,,,,
42,down,Aline Barros,Vitória no Deserto,38,33,36,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,116,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,24,116,,,,
45,up,Aline Barros,Coração De Mãe,46,1,99,,,,
46,down,Fernandinho,Teus Sonhos (Ao Vivo),43,16,116,,,,
47,up,Michely Manuely,Aleluia Hallelujah,47,10,104,,,,
48,up,Thalles Roberto,Deus da Minha Vida,49,26,116,,,,
49,down,Fernandinho,Grandes Coisas (Ao Vivo),32,22,116,,,,
50,down,Fernandinho,Todas As Coisas (Ao Vivo),45,10,116,,,,
51,down,Trazendo a Arca,Sobre as Águas,50,33,105,,,,
52,up,Anderson Freire,Raridade,60,26,116,,,,
53,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),63,7,112,,,,
54,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),53,34,110,,,,
55,down,Crianças Diante do Trono,Aos Olhos do Pai,51,1,94,,,,
56,-,Vocal Livre,Valió la Pena,-,49,2,,,,
57,-,Jessé Lucas,Deus Te Abençoe,-,57,1,,,,
58,down,Toque no Altar,Deus de Promessas,55,12,108,,,,
59,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],56,29,101,,,,
60,up,Ludmila Ferber,Nunca Pare de Lutar,61,17,60,,,,
61,down,Cassiane,Hino da Vitória (Playback),57,51,33,,,,
62,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),59,37,115,,,,
63,down,Fernandinho,Nada Além do Sangue (Ao Vivo),62,31,115,,,,
64,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],54,15,104,,,,
65,up,Amigas,Impossível De Esquecer,80,13,113,,,,
66,up,Fernandinho,O Hino (Ao Vivo),81,33,115,,,,
67,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,116,,,,
68,down,Crianças Diante do Trono,Aos Olhos do Pai,65,4,97,,,,
69,down,Padre Marcelo Rossi,Amar Como Jesus Amou,68,12,106,,,,
70,down,Fernanda Brum,O Que Sua Glória Fez Comigo,66,41,115,,,,
71,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,80,,,,
72,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),64,11,105,,,,
73,down,Kleber Lucas,Te Agradeço,67,16,105,,,,
74,down,Padre Fábio de Melo,Incendeia Minha Alma,73,16,110,,,,
75,up,Padre Fábio de Melo,Trem-Bala,85,15,100,,,,
76,down,André Valadão,Pela Fé (Live),74,44,112,,,,
77,down,Canção & Louvor,Eu Cuido de Ti,71,13,97,,,,
78,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),75,18,101,,,,
79,down,Renascer Praise,1000 Graus (Live),76,48,111,,,,
80,down,Aline Barros,Primeira Essência (Jardim Particular),78,73,33,,,,
81,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],79,47,107,,,,
82,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",77,30,116,,,,
83,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],91,54,103,,,,
84,down,Eyshila,Fiel a Mim (Ao Vivo),83,58,92,,,,
85,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),90,20,91,,,,
86,-,Os Arrebatados,Cai Fogo,-,86,1,,,,
87,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,81,,,,
88,-,Tonzão,Vou Orar (feat. Nívea Silva),-,88,1,,,,
89,down,Leonardo Gonçalves,Sublime (Ao Vivo),84,19,85,,,,
90,-,Lauren Daigle,You Say,-,5,63,47,2019-10-06,47,2019-10-06
91,up,Padre Fábio de Melo,Te Desejo Vida,93,11,31,,,,
92,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],95,21,73,,,,
93,down,Isaias Saad,Ousado Amor,87,8,116,,,,
94,up,Casa Worship,Eu Te Vejo Em Tudo,99,15,22,,,,
95,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],98,68,70,,,,
96,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),96,60,82,,,,
97,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),86,56,94,,,,
98,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),100,24,70,,,,
99,-,Gabriela Rocha,Pra Onde Iremos?,-,21,65,,,,
100,-,Thalles Roberto,Arde Outra Vez,-,71,44,,,,
