Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,186,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,194,,,,
5,up,Aline Barros,Renova-Me (Ao Vivo),7,5,184,,,,
6,down,Isaias Saad,Bondade de Deus,5,1,67,,,,
7,up,Aline Barros,Recomeçar (Ao Vivo),8,6,190,,,,
8,up,Aline Barros,Parabéns,9,3,189,,,,
9,up,Padre Marcelo Rossi,Força e Vitória,10,5,171,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,12,1,179,,,,
11,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,193,,,,
12,up,Isaias Saad,Ousado Amor,13,8,200,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,32,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,33,4,177,,,,
15,up,Maria Marçal,Deserto (Ao Vivo),18,2,49,,,,
16,up,Jessé Aguiar,Alívio,35,1,118,,,,
17,down,Gabriela Rocha,Diz,14,11,97,,,,
18,down,Padre Marcelo Rossi,Amar Como Jesus Amou,15,12,189,,,,
19,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,184,,,,
20,down,Padre Fábio de Melo,Incendeia Minha Alma,19,16,185,,,,
21,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],36,16,181,,,,
22,down,Padre Fábio de Melo,Te Desejo Vida,16,11,107,,,,
23,down,Midian Lima,Não Pare,20,7,101,,,,
24,down,Leonardo Gonçalves,Sublime (Ao Vivo),22,19,156,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,4,68,,,,
26,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],24,21,125,,,,
27,down,Lauren Daigle,You Say,21,5,133,47,2019-10-06,47,2019-10-06
28,down,Gabriela Rocha,Lugar Secreto,23,10,181,,,,
29,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),27,24,114,,,,
30,down,Gabriela Rocha,Pra Onde Iremos?,26,21,103,,,,
31,down,Fernandinho,Todas As Coisas (Ao Vivo),25,10,197,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),28,26,70,,,,
33,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,105,,,,
34,down,Candi Staton,Young Hearts Run Free,31,27,62,,,,
35,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,49,,,,
36,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,18,,,,
37,-,Voices,Além do Véu,-,37,1,,,,
38,-,Seph Schlueter,Fire Fall // Heaven Rain,-,38,1,,,,
39,-,Kellen Byanca,Foi o Senhor (Ao Vivo),-,39,1,,,,
40,-,Maria Marçal,Deixa,-,22,5,,,,
41,-,Débora Reis,De Mãe pra Filho,-,41,2,,,,
42,-,Karolzinha & Thalita Roberta,Crente Fingindo Ser Cristão (Ao Vivo),-,42,1,,,,
43,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,41,1,,,,
44,-,Abbie Gamboa & UPPERROOM,window for glory to slide in,-,44,1,,,,
45,-,Davi Sacer,Deus Não Falhará (Playback),-,45,1,,,,
46,-,Renascer Praise,Tenho Fome,-,46,1,,,,
47,-,Jonny Henninger & Melody Lynn,Your Love Is Simple (Chris Howland Remix),-,47,1,,,,
48,-,Loben,Güte von Gott (feat. Jenni Terlitzki),-,48,1,,,,
49,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,39,12,41,,,,
50,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),44,19,74,,,,
51,up,Sixpence None the Richer,Kiss Me,51,2,185,,,,
52,down,Priscilla Alcantara,Espírito Santo,46,35,28,,,,
