Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,10,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,215,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,218,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,84,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,203,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,211,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,210,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),33,5,195,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),9,6,207,,,,
10,up,Padre Marcelo Rossi,Força e Vitória,11,5,188,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,12,1,196,,,,
12,down,Seph Schlueter,Counting My Blessings,2,1,17,,,,
13,up,Isaias Saad,Ousado Amor,13,8,213,,,,
14,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),15,7,207,,,,
15,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,1,49,,,,
16,down,Maria Marçal,Deserto (Ao Vivo),14,2,66,,,,
17,down,Crianças Diante do Trono,Aos Olhos do Pai,16,4,194,,,,
18,down,Jessé Aguiar,Alívio,17,1,135,,,,
19,down,Gabriela Rocha,Diz,18,11,111,,,,
20,down,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,202,,,,
21,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,198,,,,
22,up,Padre Fábio de Melo,Te Desejo Vida,24,11,124,,,,
23,down,Canção & Louvor,Eu Cuido de Ti,20,13,186,,,,
24,down,Padre Fábio de Melo,Incendeia Minha Alma,22,16,202,,,,
25,down,Padre Fábio de Melo,Trem-Bala,23,15,190,,,,
26,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],25,16,193,,,,
27,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),27,18,192,,,,
28,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,26,12,58,,,,
29,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),28,4,85,,,,
30,up,Midian Lima,Não Pare,30,7,118,,,,
31,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],35,21,139,,,,
32,up,Fernandinho,Todas As Coisas (Ao Vivo),34,10,214,,,,
33,down,Gabriela Rocha,Lugar Secreto,29,10,198,,,,
34,down,Leonardo Gonçalves,Sublime (Ao Vivo),31,19,172,,,,
35,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),32,19,90,,,,
36,up,Gabriela Rocha,Pra Onde Iremos?,36,21,120,,,,
37,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],39,24,122,,,,
38,down,Lauren Daigle,You Say,37,5,149,47,2019-10-06,47,2019-10-06
39,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],44,29,83,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),41,26,87,,,,
41,down,Candi Staton,Young Hearts Run Free,38,27,79,,,,
42,-,Aline Barros,Parabéns,-,3,201,,,,
43,-,Steve Pettit Evangelistic Association,I Will Joyfully Sing,-,43,1,,,,
44,-,Luana Rodrigues,Salmo 111,-,44,1,,,,
45,-,Roxy Olua,Admirable,-,45,1,,,,
46,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,11,170,,,,
47,-,Thamires Garcia,Doxologia,-,47,1,,,,
48,down,Aline Brasil,Bênçãos Que Não Têm Fim,42,42,2,,,,
49,-,Steve Pettit Evangelistic Association,Be Thou My Vision,-,49,1,,,,
50,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,42,7,,,,
51,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),40,10,66,,,,
52,-,Damares,Sabor de Mel (Ao Vivo),-,30,65,,,,
