Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,1,,,,
2,up,Anderson Freire,Raridade,5,1,1,,,,
3,down,Casa Worship,A Casa É Sua,2,1,1,,,,
4,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",6,1,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,1,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,1,,,,
7,up,Anderson Freire,Acalma o Meu Coração,10,5,1,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,1,1,,,,
9,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,1,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,1,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),16,8,1,,,,
12,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,1,,,,
13,up,Bruna Karla,Quando Eu Chorar,24,13,1,,,,
14,up,Cassiane,Com Muito Louvor,28,14,1,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,22,6,1,,,,
16,up,Aline Barros,Casa do Pai,18,10,1,,,,
17,up,Diante do Trono,Canção do Apocalipse (Live),25,17,1,,,,
18,up,Fernandinho,Teus Sonhos (Ao Vivo),30,16,1,,,,
19,-,Gabriela Rocha,Diz,-,11,1,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),61,5,1,,,,
21,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),35,10,1,,,,
22,up,Anderson Freire,A Igreja Vem,38,22,1,,,,
23,up,Regis Danese,Tu Podes (Ao Vivo),39,23,1,,,,
24,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),31,16,1,,,,
25,up,Kleber Lucas,Aos Pés da Cruz,43,20,1,,,,
26,up,Irmão Lázaro,Eu Te Amo Tanto (Live),81,5,1,,,,
27,down,Fernandinho,Galileu (Ao Vivo),26,13,1,,,,
28,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,1,,,,
29,up,Delino Marçal,Deus é Deus,41,13,1,,,,
30,up,Padre Marcelo Rossi,Força e Vitória,42,5,1,,,,
31,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,1,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,1,,,,
33,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",46,30,1,,,,
34,up,Eli Soares,Me Ajude a Melhorar,36,18,1,,,,
35,up,Thalles Roberto,Deus da Minha Vida,48,26,1,,,,
36,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,1,,,,
37,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),83,7,1,,,,
38,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),54,37,1,,,,
39,up,Aline Barros,Recomeçar (Ao Vivo),75,6,1,,,,
40,up,Cassiane,Hino da Vitória,55,25,1,,,,
41,up,Michely Manuely,Aleluia Hallelujah,49,10,1,,,,
42,up,Gabriela Rocha,Lugar Secreto,51,10,1,,,,
43,up,Anderson Freire,Raridade,56,26,1,,,,
44,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),52,39,1,,,,
45,up,Toque no Altar,Deus de Promessas,85,12,1,,,,
46,up,Fernanda Brum,O Que Sua Glória Fez Comigo,58,41,1,,,,
47,up,Fernandinho,O Hino (Ao Vivo),57,33,1,,,,
48,up,Fernandinho,Nada Além do Sangue (Ao Vivo),59,31,1,,,,
49,up,Priscilla Alcantara,Espírito Santo (Playback),60,49,1,,,,
50,up,Padre Marcelo Rossi,Amar Como Jesus Amou,62,12,1,,,,
51,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),63,11,1,,,,
52,up,Kleber Lucas,Te Agradeço,65,16,1,,,,
53,up,André Valadão,Pela Fé (Live),66,44,1,,,,
54,up,Padre Fábio de Melo,Incendeia Minha Alma,67,16,1,,,,
55,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),68,18,1,,,,
56,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],70,47,1,,,,
57,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],40,11,1,,,,
58,up,Eyshila,Fiel a Mim (Ao Vivo),87,58,1,,,,
59,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),73,56,1,,,,
60,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),74,60,1,,,,
61,down,Isaias Saad,Ousado Amor,53,8,1,,,,
62,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,1,,,,
63,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),78,24,1,,,,
64,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],86,15,1,,,,
65,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],79,24,1,,,,
66,down,Fernanda Brum,Espírito Santo,13,6,1,,,,
67,up,Canção & Louvor,Eu Cuido de Ti,90,13,1,,,,
68,down,Fernandinho,Grandes Coisas (Ao Vivo),44,22,1,,,,
69,down,Renascer Praise,1000 Graus (Live),64,48,1,,,,
70,up,Fernandinho,Todas As Coisas (Ao Vivo),71,10,1,,,,
71,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],69,54,1,,,,
72,-,Ministério Amor e Adoração,Agnus Dei,-,72,1,,,,
73,-,Gabriela Rocha,Pra Onde Iremos?,-,21,1,,,,
74,-,Newsboys,God's Not Dead (Like a Lion),-,26,1,,,,
75,-,Luciano Claw,Reina (Ao Vivo),-,75,1,,,,
76,-,Paulo César Baruk,Seria Tão Bom,-,76,1,,,,
77,-,Todd Dulaney,Your Great Name (Live),-,77,1,,,,
78,-,Gaither Vocal Band,Yes,-,78,1,,,,
79,-,Amigas,Impossível De Esquecer,-,13,1,,,,
80,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],93,21,1,,,,
81,up,André Valadão,Quão Grande És Tu,91,70,1,,,,
82,-,Gaither Vocal Band,This Is the Place,-,82,1,,,,
83,-,Padre Ezequiel Dal Pozzo,Não Estou Só,-,83,1,,,,
84,down,Bruna Karla,Sou Humano,8,4,1,,,,
85,up,André Valadão,Porque Ele Vive,89,22,1,,,,
86,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],95,68,1,,,,
87,down,Bruna Karla,Advogado Fiel,15,8,1,,,,
88,down,Bruna Karla,Que Bom Você Chegou,19,1,1,,,,
89,down,Kleber Lucas,Deus Cuida de Mim,34,19,1,,,,
90,up,Toque no Altar,Restitui,92,28,1,,,,
91,down,Trazendo a Arca,Sobre as Águas,82,33,1,,,,
92,down,Padre Fábio de Melo,Trem-Bala,72,15,1,,,,
93,down,Davi Sacer,Venha o Teu Reino,76,23,1,,,,
94,up,Thalles Roberto,Arde Outra Vez,94,71,1,,,,
95,up,Damares,Sabor de Mel (Ao Vivo),98,30,1,,,,
96,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,1,,,,
97,-,Renascer Praise,"Jesus, O Plano Perfeito (Live)",-,89,1,,,,
98,-,Priscilla Alcantara,Espírito Santo,-,35,1,,,,
99,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,1,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,83,1,,,,
