Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,185,,,,
2,down,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,19,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
4,up,Isaias Saad,Bondade de Deus,13,1,54,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,173,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,181,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,181,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),8,5,171,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),9,6,179,,,,
10,up,Aline Barros,Parabéns,11,3,176,,,,
11,-,Padre Marcelo Rossi,Força e Vitória,-,5,160,,,,
12,down,Maria Marçal,Deserto (Ao Vivo),5,2,36,,,,
13,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,166,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,180,,,,
15,up,Gabriela Rocha,Diz,15,11,84,,,,
16,down,Isaias Saad,Ousado Amor,14,8,187,,,,
17,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,167,,,,
18,down,Jessé Aguiar,Alívio,16,1,107,,,,
19,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),19,11,173,,,,
20,up,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,143,,,,
21,up,Gabriela Rocha,Lugar Secreto,23,10,170,,,,
22,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],28,21,115,,,,
23,up,Lauren Daigle,You Say,24,5,120,47,2019-10-06,47,2019-10-06
24,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),34,24,101,,,,
25,-,Bruna Karla,Que Bom Você Chegou,-,25,2,,,,
26,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,92,,,,
27,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,38,12,28,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),32,26,63,,,,
29,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,58,,,,
30,up,Damares,Sabor de Mel (Ao Vivo),37,30,40,,,,
31,up,Fernandinho,Todas As Coisas (Ao Vivo),40,10,184,,,,
32,-,Michely Manuely,Aleluia Hallelujah,-,10,166,,,,
33,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,172,,,,
34,-,Padre Fábio de Melo,Te Desejo Vida,-,11,94,,,,
35,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,164,,,,
36,-,Manú Paiva,Além das Emoções (Ao Vivo),-,36,1,,,,
37,down,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,176,,,,
38,down,Canção & Louvor,Eu Cuido de Ti,20,13,163,,,,
39,down,Padre Fábio de Melo,Trem-Bala,21,15,163,,,,
40,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],22,16,170,,,,
41,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),30,19,66,,,,
42,down,Midian Lima,Não Pare,25,7,90,,,,
43,down,Gabriela Rocha,Pra Onde Iremos?,27,21,92,,,,
44,down,Davi Sacer,Venha o Teu Reino,29,23,68,,,,
45,down,Candi Staton,Young Hearts Run Free,35,27,51,,,,
46,-,Priscilla Alcantara,Espírito Santo,-,35,19,,,,
47,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),36,10,38,,,,
48,-,Marquinhos Gomes,Jejua e ora,-,48,1,,,,
49,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),33,4,57,,,,
50,-,Jeyzer Maia,Pode Morar Aqui (Ao Vivo),-,50,1,,,,
51,-,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),-,51,1,,,,
52,-,Léa Mendonça & Maria Marçal,Covardia (Ao Vivo),-,52,1,,,,
53,-,SOUL LIVRE,Vem Reinar,-,53,1,,,,
54,-,CHARLES Martins,Igual Não Há,-,54,1,,,,
55,-,Esther Marcos,Melhor Amigo,-,55,1,,,,
56,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,13,,,,
57,-,Diego Karter & Ana Nóbrega,Grande,-,57,1,,,,
58,-,Paulo Neto,Sou Eu (Ao Vivo),-,58,1,,,,
59,-,Martinha & Eliã Oliveira,Quem Vai Fazer,-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,48,2,177,,,,
