Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,101,,,,
2,up,Jessé Aguiar,Alívio,3,1,20,,,,
3,down,Anderson Freire,Raridade (Playback),2,1,21,,,,
4,up,Aline Barros,Ressuscita-me,4,1,19,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,101,,,,
6,up,Bruna Karla,Sou Humano (Playback),12,1,21,,,,
7,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,1,100,,,,
8,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,101,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,101,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,21,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,101,,,,
12,down,Aline Barros,Rendido Estou (Arms Open Wide),11,4,21,,,,
13,up,Fernanda Brum,Espírito Santo (Playback),13,7,21,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,92,,,,
15,up,Bruna Karla,Advogado Fiel (Playback),20,9,21,,,,
16,up,Fernandinho,Caia Fogo (Ao Vivo),21,8,101,,,,
17,up,Bruna Karla,Que Bom Você Chegou (Playback),23,4,21,,,,
18,down,Aline Barros,Casa do Pai,15,10,101,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,16,6,101,,,,
20,up,Aline Barros,Deus do Impóssível (Ao Vivo),37,4,97,,,,
21,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,96,,,,
22,down,Casa Worship,A Casa É Sua,19,1,101,,,,
23,down,Aline Barros,Renova-Me (Ao Vivo),18,5,89,,,,
24,up,Bruna Karla,Quando Eu Chorar (Playback),30,18,21,,,,
25,up,Fernandinho,Galileu (Ao Vivo),31,13,101,,,,
26,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,66,,,,
27,down,Cassiane,Com Muito Louvor (Playback),24,20,19,,,,
28,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],25,18,101,,,,
29,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),28,16,101,,,,
30,up,Fernandinho,Teus Sonhos (Ao Vivo),34,16,101,,,,
31,up,Aline Barros,Parabéns,39,3,94,,,,
32,down,Kleber Lucas,Deus Cuida de Mim,27,19,94,,,,
33,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),29,10,94,,,,
34,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],26,11,101,,,,
35,up,Kleber Lucas,Aos Pés da Cruz,36,20,101,,,,
36,down,Eli Soares,Me Ajude a Melhorar,33,18,101,,,,
37,down,Anderson Freire,A Igreja Vem (Playback),35,29,21,,,,
38,up,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,51,,,,
39,up,Aline Barros,Vitória no Deserto,40,33,21,,,,
40,up,Delino Marçal,Deus é Deus,61,13,94,,,,
41,down,Fernandinho,Grandes Coisas (Ao Vivo),32,22,101,,,,
42,down,Ludmila Ferber,Os Sonhos de Deus,41,16,45,,,,
43,up,Gabriela Rocha,Lugar Secreto,74,10,98,,,,
44,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],42,21,101,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,24,101,,,,
46,-,Aline Barros,Recomeçar (Ao Vivo),-,6,94,,,,
47,up,Toque no Altar,Deus de Promessas,58,12,93,,,,
48,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",46,30,101,,,,
49,down,Aline Barros,Coração De Mãe,43,1,84,,,,
50,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),63,34,95,,,,
51,down,Trazendo a Arca,Sobre as Águas,50,33,90,,,,
52,-,André Valadão,Grandes Coisas,-,52,1,,,,
53,-,David Gordy,Old Rugged Cross,-,53,1,,,,
54,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,54,1,,,,
55,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),45,7,97,,,,
56,down,Thalles Roberto,Deus da Minha Vida,51,26,101,,,,
57,up,Crianças Diante do Trono,Aos Olhos do Pai,57,1,79,,,,
58,down,Anderson Freire,Raridade,49,26,101,,,,
59,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),56,39,101,,,,
60,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,86,,,,
61,down,Cassiane,Hino da Vitória (Playback),59,51,19,,,,
62,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,101,,,,
63,down,Ludmila Ferber,Nunca Pare de Lutar,62,17,45,,,,
64,up,Isaias Saad,Ousado Amor,66,8,101,,,,
65,up,Fernandinho,O Hino (Ao Vivo),71,33,101,,,,
66,up,Fernandinho,Nada Além do Sangue (Ao Vivo),67,31,101,,,,
67,up,Padre Marcelo Rossi,Amar Como Jesus Amou,68,12,92,,,,
68,down,Fernanda Brum,O Que Sua Glória Fez Comigo,65,41,101,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,66,,,,
70,up,Crianças Diante do Trono,Aos Olhos do Pai,70,4,83,,,,
71,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,91,,,,
72,up,Padre Fábio de Melo,Trem-Bala,82,15,86,,,,
73,up,Padre Fábio de Melo,Incendeia Minha Alma,80,16,96,,,,
74,down,André Valadão,Pela Fé (Live),73,44,98,,,,
75,down,Fernandinho,Todas As Coisas (Ao Vivo),48,10,101,,,,
76,up,Renascer Praise,1000 Graus (Live),88,48,97,,,,
77,up,Canção & Louvor,Eu Cuido de Ti,81,13,85,,,,
78,-,Ellas,Quão Grande És Tu,-,78,1,,,,
79,-,Group 1 Crew,A Little Closer,-,79,1,,,,
80,-,Blanca,Even At My Worst,-,80,1,,,,
81,-,Lucas Roque e Gabriel,Foi Deus,-,81,1,,,,
82,-,YoungMin You,Old Rugged Cross,-,82,1,,,,
83,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],97,16,92,,,,
84,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],99,47,95,,,,
85,-,Alice Melody,Brincadeira de Criança,-,85,1,,,,
86,-,Rosa de Saron,A Fênix,-,86,1,,,,
87,-,Fraternidade São João Paulo II,Banquete,-,87,1,,,,
88,up,Diante do Trono,Canção do Apocalipse (Live),98,17,101,,,,
89,-,Rosa de Saron,Sobre a Dúvida,-,89,1,,,,
90,-,VOUS Worship,When You Speak,-,90,1,,,,
91,-,VOUS Worship,Loyal (OMG),-,91,1,,,,
92,-,Comunidade Amor e Graça,Oh Quão Lindo Esse Nome É,-,92,1,,,,
93,up,Amigas,Impossível De Esquecer,96,13,99,,,,
94,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,73,,,,
95,down,Aline Barros,Primeira Essência (Jardim Particular),87,73,19,,,,
96,-,Kleber Lucas,Te Agradeço,-,16,93,,,,
97,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,90,,,,
98,-,Midian Lima,Não Pare,-,7,39,,,,
99,up,Eyshila,Fiel a Mim (Ao Vivo),100,58,81,,,,
100,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,83,,,,
