Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,177,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,174,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,170,,,,
5,up,Aline Barros,Parabéns,28,3,165,,,,
6,down,Isaias Saad,Bondade de Deus,2,1,43,,,,
7,down,Padre Marcelo Rossi,Força e Vitória,5,5,153,,,,
8,up,Crianças Diante do Trono,Aos Olhos do Pai,10,4,156,,,,
9,-,Aline Barros,Recomeçar (Ao Vivo),-,6,168,,,,
10,down,Crianças Diante do Trono,Aos Olhos do Pai,8,1,155,,,,
11,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),7,7,169,,,,
12,up,Aline Barros,Deus do Impóssível (Ao Vivo),36,4,170,,,,
13,down,Maria Marçal,Deserto (Ao Vivo),6,2,25,,,,
14,up,Aline Barros,Renova-Me (Ao Vivo),37,5,160,,,,
15,down,Isaias Saad,Ousado Amor,9,8,176,,,,
16,down,Jessé Aguiar,Alívio,11,1,96,,,,
17,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),13,11,162,,,,
18,up,Michely Manuely,Aleluia Hallelujah,38,10,157,,,,
19,down,Gabriela Rocha,Diz,15,11,73,,,,
20,down,Padre Marcelo Rossi,Amar Como Jesus Amou,12,12,167,,,,
21,down,Canção & Louvor,Eu Cuido de Ti,14,13,154,,,,
22,down,Padre Fábio de Melo,Trem-Bala,16,15,152,,,,
23,down,Padre Fábio de Melo,Incendeia Minha Alma,18,16,163,,,,
24,down,Padre Fábio de Melo,Te Desejo Vida,23,11,85,,,,
25,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),19,18,156,,,,
26,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],24,21,106,,,,
27,down,Leonardo Gonçalves,Sublime (Ao Vivo),21,19,132,,,,
28,down,Gabriela Rocha,Lugar Secreto,20,10,159,,,,
29,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),25,19,55,,,,
30,down,Gabriela Rocha,Pra Onde Iremos?,26,21,83,,,,
31,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],27,24,81,,,,
32,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),29,24,90,,,,
33,down,Midian Lima,Não Pare,17,7,79,,,,
34,down,Davi Sacer,Venha o Teu Reino,31,23,58,,,,
35,down,Toque no Altar,Restitui,33,28,59,,,,
36,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),40,10,27,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),32,26,54,,,,
38,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,4,46,,,,
39,down,Damares,Sabor de Mel (Ao Vivo),34,30,29,,,,
40,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],44,29,48,,,,
41,-,Talita Dias,Passageiro,-,41,1,,,,
42,-,Thereza Junqueira,Vem Agora Espírito Santo,-,42,1,,,,
43,-,Novo Som,Meu Sonho,-,43,1,,,,
44,-,Bekah Costa & Paulo César Baruk,Sou o Teu Altar,-,44,1,,,,
45,-,Jessé Aguiar,O Amor Me Disse,-,17,11,,,,
46,up,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),49,36,9,,,,
47,-,GBA Stage & Lucimare,Algo Novo,-,47,1,,,,
48,-,Novo Som,Pra Te Conduzir,-,48,1,,,,
49,-,Novo Som,Certeza da Vitória,-,49,1,,,,
50,-,Leandro Borges,Era Deus (Ao Vivo),-,50,1,,,,
51,-,Henrique Oliveira,Filho,-,51,1,,,,
52,down,Fernandinho,Todas As Coisas (Ao Vivo),51,10,176,,,,
53,down,Sixpence None the Richer,Kiss Me,42,2,172,,,,
54,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,45,12,17,,,,
55,down,Leandro Borges,Deus e Eu (Ao Vivo),50,50,2,,,,
56,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,5,,,,
