Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,22,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),15,2,6,,,,
3,down,Isaias Saad,Bondade de Deus,2,1,96,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,230,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,227,,,,
6,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,215,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,223,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,221,,,,
9,down,Aline Barros,Renova-Me (Ao Vivo),8,5,207,,,,
10,down,Aline Barros,Recomeçar (Ao Vivo),9,6,219,,,,
11,down,Aline Barros,Parabéns,10,3,213,,,,
12,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),11,11,210,,,,
13,up,Padre Marcelo Rossi,Força e Vitória,14,5,200,,,,
14,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,1,61,,,,
15,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),16,7,219,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,12,1,208,,,,
17,up,Isaias Saad,Ousado Amor,38,8,225,,,,
18,up,Michely Manuely,Aleluia Hallelujah,18,10,198,,,,
19,up,Crianças Diante do Trono,Aos Olhos do Pai,39,4,205,,,,
20,up,Gabriela Rocha,Diz,20,11,123,,,,
21,down,Jessé Aguiar,Alívio,19,1,147,,,,
22,up,Padre Marcelo Rossi,Amar Como Jesus Amou,22,12,214,,,,
23,up,Canção & Louvor,Eu Cuido de Ti,24,13,195,,,,
24,up,Padre Fábio de Melo,Incendeia Minha Alma,57,16,214,,,,
25,up,Maria Marçal,Deserto (Ao Vivo),25,2,78,,,,
26,up,Padre Fábio de Melo,Trem-Bala,26,15,202,,,,
27,down,Forrest Frank,Good Day,17,2,9,,,,
28,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),29,18,204,,,,
29,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,12,68,,,,
30,down,Padre Fábio de Melo,Te Desejo Vida,27,11,134,,,,
31,up,Gabriela Rocha,Lugar Secreto,44,10,210,,,,
32,down,Fernandinho,Todas As Coisas (Ao Vivo),21,10,226,,,,
33,up,Midian Lima,Não Pare,49,7,126,,,,
34,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,4,95,,,,
35,down,Leonardo Gonçalves,Sublime (Ao Vivo),31,19,183,,,,
36,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],32,21,149,,,,
37,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),33,19,101,,,,
38,down,Seph Schlueter,Counting My Blessings,36,1,29,,,,
39,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,202,,,,
40,down,Maria Marçal,Deixa,28,22,13,,,,
41,down,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),40,12,13,,,,
42,down,Gabriela Rocha,Pra Onde Iremos?,41,21,131,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),47,26,99,,,,
44,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),46,38,6,,,,
45,down,Ministério Zoe,Aquieta Minh'alma,34,6,171,,,,
46,up,Anjos de Resgate,Foi por Você,50,46,2,,,,
47,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],51,47,157,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God,52,48,2,,,,
49,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),42,24,139,,,,
50,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),53,10,78,,,,
51,-,Suely Façanha,São José,-,51,1,,,,
52,-,Julliany Souza,Lindo Momento,-,52,1,,,,
53,-,Mariana Aguiar,Seremos Um,-,37,5,,,,
54,-,Crowder,Prove It (feat. K.B.),-,54,1,,,,
55,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,93,,,,
56,-,Forrest Frank & Connor Price,Up!,-,41,1,,,,
57,-,Eliane Fernandes,Eu Não Abro Mão de Você (feat. Gersinho),-,57,1,,,,
58,-,Denis de Sa,João 17 - Projeto de Oração 1,-,58,1,,,,
59,-,Ministério Contigo Ficar,Interceda por Nós Santa Rita de Cássia,-,59,1,,,,
60,-,Eliane Fernandes,Lembra (feat. Gersinho),-,60,1,,,,
61,-,Julliany Souza,Oração de Gratidão,-,61,1,,,,
62,-,Nivea Soares,Encontra - Me,-,62,1,,,,
63,-,Anthony Evans,Reckless Love,-,63,1,,,,
64,down,Lauren Daigle,You Say,54,5,161,47,2019-10-06,47,2019-10-06
65,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],43,24,134,,,,
