Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Mircelo,El Principe,2,1,33,,,,
2,up,El Relicario,Cajon de Madera,3,2,7,,,,
3,-,Dolly Parton,Banks of the Ohio,-,3,1,,,,
4,-,Lady Antebellum,Need You Now,-,3,5,,,,
5,-,The Twang,"Another Brick In the Wall, Part 2",-,2,1,,,,
6,down,Hernan Rivera,No Voy a Morir,4,1,31,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,4,,,,
8,-,Timothy Whitelaw,Sneaky Creatures,-,1,14,,,,
9,-,Lady Antebellum,Need You Now,-,1,4,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,28,7,2019-10-06,7,2019-10-06
11,-,Shania Twain,You're Still the One,-,1,8,,,,
12,-,Joaquin Suazo,La Esquina,-,1,3,,,,
