Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Jim,Where'd You Get Your Education,1,1,4,,,,
2,-,Charles Bryant,Kill Em All,-,2,1,,,,
3,up,Hernan Rivera,No Voy a Morir,3,1,36,,,,
4,down,Johan Mircelo,El Principe,2,1,38,,,,
5,up,Joaquin Suazo,La Esquina,10,1,7,,,,
6,down,Johan Mircelo,Deudor De Amor,4,4,5,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,6,,,,
8,-,Willie Nelson,Always On My Mind,-,3,5,,,,
9,-,Shania Twain,You're Still the One,-,1,10,,,,
10,-,The Twang,"Another Brick In the Wall, Part 2",-,2,2,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,11,,,,
12,-,Grady Martin & His Slewfoot Five,Hot Lips,-,1,4,,,,
13,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,4,1,,,,
