Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,226,,,,
2,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,2,1,239,,,,
3,up,Miles Davis,Kind of Blue,3,2,221,,,,
4,up,Glenn Miller,The Very Best of Glenn Miller,5,2,235,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,3,231,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,27,87,2019-10-13,20,2019-10-20
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,235,,,,
8,up,Kenny G,Kenny G: Greatest Hits,8,4,237,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,232,,,,
10,up,Kamasi Washington,The Epic,21,7,238,,,,
11,up,Miles Davis,Bitches Brew,11,8,237,,,,
12,down,Miles Davis,Kind of Blue (Legacy Edition),10,8,230,,,,
13,down,John Coltrane,The Very Best of John Coltrane,12,9,235,,,,
14,up,Rebecca Ferguson,Lady Sings the Blues,14,9,235,,,,
15,up,Herbie Hancock,Head Hunters,15,10,239,,,,
16,up,Miles Davis,The Essential Miles Davis,16,11,232,,,,
17,up,Ornette Coleman,The Shape of Jazz to Come,17,13,238,,,,
18,up,Herbie Hancock,The Imagine Project,18,12,240,,,,
19,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,14,186,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,15,181,,,,
21,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,21,1,,,,
22,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,23,17,169,,,,
23,up,Ella Fitzgerald,Ella Fitzgerald: Gold,28,1,187,,,,
24,down,George Gershwin,The Essential Collection (Digitally Remastered),22,17,97,,,,
25,down,Keith Jarrett,The Köln Concert (Live),24,7,169,,,,
26,-,Keith Jarrett Trio,"Maison De La Radio, 1972 (Live)",-,26,1,,,,
27,-,미셸 르그랑 & Stéphane Grappelli,Michel Legrand and Stephane Grappelli,-,27,1,,,,
28,-,Acker Bilk,Clarinet Moods,-,26,169,,,,
29,up,Kenny Burrell,A Generation Ago Today,31,29,2,,,,
30,-,Various Artists,Blue Note Re:imagined,-,28,6,,,,
31,up,Gregory Porter,Still Rising - The Collection,35,5,22,,,,
32,-,Gregory Porter,Christmas Wish,-,1,8,,,,
