Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,228,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),23,1,224,,,,
3,down,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,2,1,241,,,,
4,down,Miles Davis,Kind of Blue,3,2,223,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,29,87,2019-10-13,20,2019-10-20
6,down,Glenn Miller,The Very Best of Glenn Miller,5,2,237,,,,
7,down,The Dave Brubeck Quartet,Time Out,6,3,233,,,,
8,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,237,,,,
9,down,Kenny G,Kenny G: Greatest Hits,8,4,239,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,234,,,,
11,down,Kamasi Washington,The Epic,10,7,240,,,,
12,down,Miles Davis,Bitches Brew,11,8,239,,,,
13,down,Miles Davis,Kind of Blue (Legacy Edition),12,8,232,,,,
14,down,John Coltrane,The Very Best of John Coltrane,13,9,237,,,,
15,down,Rebecca Ferguson,Lady Sings the Blues,14,9,237,,,,
16,down,Herbie Hancock,Head Hunters,15,10,241,,,,
17,down,Miles Davis,The Essential Miles Davis,16,11,234,,,,
18,down,Ornette Coleman,The Shape of Jazz to Come,17,13,240,,,,
19,down,Herbie Hancock,The Imagine Project,18,12,242,,,,
20,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,14,188,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,15,183,,,,
22,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,21,17,171,,,,
23,-,Erroll Garner,The Complete Savoy Master Takes,-,23,1,,,,
24,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album (Bonus Track Version),-,24,1,,,,
25,-,Various Artists,Jazz in the Sixities - 50 Unforgettable Tracks,-,25,1,,,,
26,-,The Kevin Brady Trio,Zeitgeist (feat. Bill Carrothers),-,26,1,,,,
