Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,227,,,,
2,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,2,1,240,,,,
3,up,Miles Davis,Kind of Blue,3,2,222,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,28,87,2019-10-13,20,2019-10-20
5,down,Glenn Miller,The Very Best of Glenn Miller,4,2,236,,,,
6,down,The Dave Brubeck Quartet,Time Out,5,3,232,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,236,,,,
8,up,Kenny G,Kenny G: Greatest Hits,8,4,238,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,233,,,,
10,up,Kamasi Washington,The Epic,10,7,239,,,,
11,up,Miles Davis,Bitches Brew,11,8,238,,,,
12,up,Miles Davis,Kind of Blue (Legacy Edition),12,8,231,,,,
13,up,John Coltrane,The Very Best of John Coltrane,13,9,236,,,,
14,up,Rebecca Ferguson,Lady Sings the Blues,14,9,236,,,,
15,up,Herbie Hancock,Head Hunters,15,10,240,,,,
16,up,Miles Davis,The Essential Miles Davis,16,11,233,,,,
17,up,Ornette Coleman,The Shape of Jazz to Come,17,13,239,,,,
18,up,Herbie Hancock,The Imagine Project,18,12,241,,,,
19,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,14,187,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,15,182,,,,
21,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,22,17,170,,,,
22,-,Joey DeFrancesco,All of Me,-,22,1,,,,
23,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,223,,,,
24,-,The Jazz Defenders,Memory in Motion,-,24,1,,,,
25,-,Hank Mobley,No Room for Squares (The Rudy Van Gelder Edition Remastered),-,25,1,,,,
26,-,Matthew Whitaker,Connections,-,26,1,,,,
27,-,Tomasz Stanko Quintet,Dark Eyes,-,27,1,,,,
28,down,미셸 르그랑 & Stéphane Grappelli,Michel Legrand and Stephane Grappelli,27,27,2,,,,
29,-,Terje Rypdal,Bleak House,-,29,1,,,,
30,-,Brother Jack McDuff & Joey DeFrancesco,It's About Time,-,30,1,,,,
31,-,Reuben Wilson,Bad Stuff!,-,31,1,,,,
32,-,Reuben Wilson,The Sweet Life,-,32,1,,,,
33,-,Various Artists,30 Soulful Moments in Jazz,-,33,1,,,,
34,down,Keith Jarrett Trio,"Maison De La Radio, 1972 (Live)",26,26,2,,,,
35,-,Miles Davis,Miles Ahead,-,35,2,,,,
36,-,Jimmy McGriff & Groove Holmes,Giants of the Organ Come Together,-,36,1,,,,
37,down,Acker Bilk,Clarinet Moods,28,26,170,,,,
