Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,2,1,5,61,2020-11-15,61,2020-11-15
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,4,3,39,2020-11-15,39,2020-11-15
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,32,79,2020-04-19,1,2020-07-05
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,21,74,2020-07-05,5,2020-07-12
7,up,Pop Smoke,What You Know Bout Love,7,5,21,81,2020-07-12,14,2020-10-18
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,15,61,2020-08-23,8,2020-10-04
9,up,Onefour & The Kid LAROI,My City,11,7,4,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,15,78,2020-08-16,3,2020-08-23
11,up,CJ,Whoopty,14,4,6,51,2020-11-22,8,2021-01-24
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,2,21,54,2020-07-12,6,2020-08-09
13,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),9,9,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,55,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,15,1,55,2,2019-10-06,2,2019-10-06
16,up,"Onefour, Dutchavelli & Carnage",Better,64,16,2,,,,
17,up,Juice WRLD & Marshmello,Come & Go,20,2,20,4,2020-07-19,4,2020-07-19
18,up,DJ Khaled,POPSTAR (feat. Drake),18,3,19,94,2020-07-19,8,2020-09-20
19,up,Hilltop Hoods,The Nosebleed Section,22,4,55,,,,
20,down,The Kid LAROI,ALWAYS DO,13,13,3,,,,
21,up,Jack Harlow,Tyler Herro,24,15,5,51,2020-11-01,51,2020-11-01
22,down,The Kid LAROI,WRONG (feat. Lil Mosey),19,8,18,,,,
23,up,Hilltop Hoods,I'm Good?,26,6,30,,,,
24,down,The Kid LAROI,WITHOUT YOU,21,1,3,32,2020-12-13,12,2021-02-28
25,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,14,8,90,2020-10-18,90,2020-10-18
26,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",17,17,3,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,2,21,17,2020-07-12,17,2020-07-12
28,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",27,14,9,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,15,18,,,,
30,down,Octavian & Skepta,Papi Chulo,23,21,5,,,,
31,up,Travis Scott,SICKO MODE,34,10,55,48,2020-04-26,9,2020-05-03
32,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),35,7,55,,,,
33,up,Polo G,Martin & Gina,33,14,22,79,2020-05-24,79,2020-05-24
34,down,The Kid LAROI & Juice WRLD,GO,31,6,24,71,2020-06-21,71,2020-06-21
35,up,Pop Smoke,Dior,40,17,40,100,2020-02-23,46,2020-07-12
36,up,Travis Scott,HIGHEST IN THE ROOM,43,3,55,35,2019-10-06,2,2019-10-13
37,up,DJ Khaled,GREECE (feat. Drake),41,6,19,24,2020-07-26,24,2020-07-26
38,up,Onefour,Let's Ride,62,38,2,,,,
39,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),36,11,14,,,,
40,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,8,22,74,2020-06-28,14,2020-07-26
41,up,Juice WRLD,Lucid Dreams,44,3,55,7,2019-12-15,7,2019-12-15
42,up,Eminem,Godzilla (feat. Juice WRLD),45,1,45,84,2020-01-19,12,2020-01-26
43,up,Roddy Ricch,The Box,46,1,51,91,2019-12-08,2,2020-02-16
44,up,Onefour,Heartless,69,44,2,,,,
45,down,Hp Boyz,Loyalty,37,37,3,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),47,2,41,100,2020-03-01,7,2020-04-26
47,down,Chillinit,Stand For (feat. Lisi),38,12,8,,,,
48,up,Hilltop Hoods,Leave Me Lonely,54,28,55,,,,
49,up,J. Cole,No Role Modelz,56,12,30,,,,
50,up,Future & Lil Uzi Vert,Drankin N Smokin,90,50,2,25,2020-11-22,25,2020-11-22
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),42,9,8,77,2020-10-04,17,2020-10-11
52,down,Post Malone,I Fall Apart,50,4,55,,,,
53,down,Drake,Chicago Freestyle (feat. Giveon),52,4,30,92,2020-05-03,26,2020-05-10
54,up,Post Malone,rockstar (feat. 21 Savage),55,7,55,,,,
55,up,Macklemore,Glorious (feat. Skylar Grey),82,22,50,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,10,54,,,,
57,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),30,30,3,,,,
58,up,Onefour,Home and Away,70,5,12,,,,
59,down,Juice WRLD,Robbery,51,8,50,33,2019-12-15,33,2019-12-15
60,down,Future,Life Is Good (feat. Drake),57,2,46,86,2020-01-12,6,2020-01-19
61,down,Mustard,Ballin’ (feat. Roddy Ricch),59,14,54,93,2019-11-10,19,2020-01-12
62,down,Day1,BOSS,60,26,46,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),79,30,44,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,4,53,64,2019-12-01,52,2020-01-12
65,up,Jack Harlow,Whats Poppin,65,6,38,76,2020-03-22,37,2020-04-19
66,down,Pop Smoke,Something Special,58,9,21,52,2020-07-12,52,2020-07-12
67,up,Post Malone,Better Now,76,9,55,,,,
68,down,Post Malone,Wow.,63,8,55,,,,
69,down,Kanye West,Stronger,67,30,27,,,,
70,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),71,9,49,,,,
71,down,Arizona Zervas,ROXANNE,66,1,53,14,2019-11-24,4,2019-12-22
72,-,Hooligan Hefs,SEND IT!,-,13,1,,,,
73,down,Juice WRLD,Wishing Well,68,10,20,13,2020-07-19,13,2020-07-19
74,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,49,26,52,2020-04-12,48,2020-04-19
75,down,The Kid LAROI,PIKACHU,32,32,3,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),84,11,51,,,,
77,up,DaBaby,BLIND (feat. Young Thug),88,31,16,,,,
78,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],53,49,4,97,2020-10-25,92,2020-11-01
79,down,Onefour,Leaving,73,73,2,,,,
80,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),87,14,42,,,,
81,up,Drake,Money In The Grave (feat. Rick Ross),97,7,53,45,2019-10-06,45,2019-10-06
82,down,Ty Dolla $ign,Spicy (feat. Post Malone),48,24,5,58,2020-11-01,58,2020-11-01
83,up,Eminem,Love the Way You Lie (feat. Rihanna),89,14,33,,,,
84,down,NF,Let You Down,78,48,47,,,,
85,-,Illy,Papercuts (feat. Vera Blue),-,35,39,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,17,16,,,,
87,down,Illy,Then What,85,11,48,,,,
88,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,88,1,,,,
89,down,Onefour,Yp Interlude,77,77,2,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,23,53,,,,
91,up,Polo G,Flex (feat. Juice WRLD),100,26,23,49,2020-05-24,49,2020-05-24
92,up,Future & Lil Uzi Vert,Stripes Like Burberry,93,92,2,75,2020-11-22,75,2020-11-22
93,down,Coolio,Gangsta's Paradise (feat. L.V.),75,19,24,,,,
94,up,Drake,God's Plan,99,12,49,,,,
95,down,Onefour,Celly Intro,83,83,2,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,34,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,87,2,,,,
98,-,S1mba,Rover (feat. DTG),-,4,35,88,2020-06-14,88,2020-06-14
99,-,Flo Rida,Right Round (feat. Ke$ha),-,92,2,,,,
100,-,Travis Scott,goosebumps,-,18,38,89,2020-04-26,18,2020-05-03
