Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,7,61,2020-08-23,8,2020-10-04
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,24,79,2020-04-19,1,2020-07-05
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,13,54,2020-07-12,6,2020-08-09
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,3,7,78,2020-08-16,3,2020-08-23
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,13,74,2020-07-05,5,2020-07-12
8,up,DJ Khaled,POPSTAR (feat. Drake),8,3,11,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,20,5,13,81,2020-07-12,14,2020-10-18
10,down,Juice WRLD & Marshmello,Come & Go,9,2,12,4,2020-07-19,4,2020-07-19
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,13,17,2020-07-12,17,2020-07-12
12,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,11,6,,,,
13,down,Post Malone,Circles,12,1,47,2,2019-10-06,2,2019-10-06
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,47,26,2019-10-06,26,2019-10-06
15,down,DJ Khaled,GREECE (feat. Drake),14,6,11,24,2020-07-26,24,2020-07-26
16,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,15,10,,,,
17,down,Hilltop Hoods,I'm Good?,16,6,22,,,,
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,8,14,74,2020-06-28,14,2020-07-26
19,up,Travis Scott,SICKO MODE,19,10,47,48,2020-04-26,9,2020-05-03
20,up,Hilltop Hoods,The Nosebleed Section,22,4,47,,,,
21,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],83,21,2,,,,
22,up,Polo G,Martin & Gina,27,14,14,79,2020-05-24,79,2020-05-24
23,up,Pop Smoke,Dior,28,17,32,100,2020-02-23,46,2020-07-12
24,up,Pop Smoke,Something Special,26,9,13,52,2020-07-12,52,2020-07-12
25,up,Juice WRLD,Wishing Well,25,10,12,13,2020-07-19,13,2020-07-19
26,up,The Kid LAROI,WRONG (feat. Lil Mosey),44,8,10,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),24,2,33,100,2020-03-01,7,2020-04-26
28,up,Travis Scott,HIGHEST IN THE ROOM,31,3,47,35,2019-10-06,2,2019-10-13
29,up,Roddy Ricch,The Box,29,1,43,91,2019-12-08,2,2020-02-16
30,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),30,7,47,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),32,1,37,84,2020-01-19,12,2020-01-26
32,up,Juice WRLD,Lucid Dreams,35,3,47,7,2019-12-15,7,2019-12-15
33,down,WhoHeem,Lets Link,17,17,4,,,,
34,up,Drake,Chicago Freestyle (feat. Giveon),34,4,22,92,2020-05-03,26,2020-05-10
35,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,35,1,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,8,7,,,,
37,down,Drake,Toosie Slide,23,1,26,65,2020-04-05,2,2020-04-26
38,down,Triple One,Salina,21,21,3,,,,
39,down,Juice WRLD,Robbery,36,8,42,33,2019-12-15,33,2019-12-15
40,down,Post Malone,I Fall Apart,39,4,47,,,,
41,up,The Kid LAROI & Juice WRLD,GO,41,6,16,71,2020-06-21,71,2020-06-21
42,up,Lil Mosey,Blueberry Faygo,42,9,34,69,2020-02-16,24,2020-04-12
43,down,Future,Life Is Good (feat. Drake),37,2,38,86,2020-01-12,6,2020-01-19
44,down,Post Malone,rockstar (feat. 21 Savage),40,7,47,,,,
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,4,45,64,2019-12-01,52,2020-01-12
46,down,S1mba,Rover (feat. DTG),38,4,28,88,2020-06-14,88,2020-06-14
47,up,Jack Harlow,Whats Poppin,47,6,30,76,2020-03-22,37,2020-04-19
48,up,Day1,BOSS,48,26,38,,,,
49,up,Mustard,Ballin’ (feat. Roddy Ricch),53,14,46,93,2019-11-10,19,2020-01-12
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,10,46,,,,
51,up,Hilltop Hoods,Leave Me Lonely,52,28,47,,,,
52,down,Arizona Zervas,ROXANNE,46,1,45,14,2019-11-24,4,2019-12-22
53,up,Macklemore,Glorious (feat. Skylar Grey),59,22,42,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),75,49,18,52,2020-04-12,48,2020-04-19
55,up,DaBaby,BLIND (feat. Young Thug),72,31,8,,,,
56,up,Travis Scott,goosebumps,56,18,31,89,2020-04-26,18,2020-05-03
57,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,14,34,,,,
58,down,Post Malone,Better Now,55,9,47,,,,
59,up,J. Cole,No Role Modelz,60,12,22,,,,
60,down,Post Malone,Wow.,54,8,47,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,11,22,66,2020-05-03,18,2020-05-31
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,23,45,,,,
63,down,Kanye West,Stronger,61,30,19,,,,
64,up,Drake,God's Plan,70,12,42,,,,
65,up,Illy,Then What,77,11,40,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),65,30,36,,,,
67,down,StaySolidRocky,Party Girl,58,6,22,86,2020-05-10,14,2020-06-14
68,down,Drake,One Dance (feat. Wizkid & Kyla),66,11,43,,,,
69,down,Drake,Money In The Grave (feat. Rick Ross),64,7,46,45,2019-10-06,45,2019-10-06
70,-,Day1,Wavey (feat. Davey),-,48,1,,,,
71,down,Saweetie,Tap In,69,35,10,,,,
72,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),74,9,41,,,,
73,down,Kendrick Lamar & SZA,All the Stars,67,11,26,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),62,14,25,,,,
75,down,NF,Let You Down,71,48,39,,,,
76,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),63,4,12,16,2020-07-19,16,2020-07-19
77,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
78,down,Juice WRLD,Conversations,73,6,12,88,2020-07-12,18,2020-07-19
79,up,Polo G,Flex (feat. Juice WRLD),79,26,17,49,2020-05-24,49,2020-05-24
80,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,69,3,,,,
81,up,Juice WRLD,All Girls Are the Same,84,14,11,53,2019-12-15,53,2019-12-15
82,up,Youngn Lipz,Misunderstood,96,9,41,,,,
83,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,14,1,,,,
84,down,Pop Smoke,Got It on Me,76,14,13,25,2020-07-12,25,2020-07-12
85,-,A$AP Ferg,Aussie Freaks (feat. Onefour & Fivio Foreign),-,51,1,,,,
86,down,Illy,Loose Ends (feat. G Flip),81,31,10,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,24,29,,,,
88,down,Onefour,Home and Away,82,5,10,,,,
89,down,Eminem,Without Me,88,5,10,,,,
90,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,90,1,,,,
91,down,2Pac,Changes (feat. Talent),86,48,10,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,7,,,,
93,up,The Notorious B.I.G.,Hypnotize,99,17,9,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),90,19,16,,,,
95,down,Illy,Papercuts (feat. Vera Blue),93,35,32,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,83,5,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,5,,,,
98,up,XXXTENTACION,Jocelyn Flores,100,59,29,,,,
99,down,Juice WRLD,Righteous,85,8,23,24,2020-05-03,24,2020-05-03
100,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),98,19,27,,,,
