Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,217,26,2019-10-06,26,2019-10-06
4,up,Dave & Central Cee,Sprinter,4,1,31,,,,
5,up,Hilltop Hoods,Laced Up,15,5,28,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,13,,,,
7,down,Nicki Minaj,FTCU,6,6,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,71,,,,
9,down,Eminem,Without Me,8,5,174,,,,
10,down,Doja Cat,Agora Hills,7,4,15,,,,
11,up,Eminem,The Real Slim Shady,11,10,118,,,,
12,up,Post Malone,Circles,13,1,217,2,2019-10-06,2,2019-10-06
13,up,Eminem,Lose Yourself (Soundtrack Version),19,7,133,36,2020-02-16,36,2020-02-16
14,up,Eminem,Mockingbird,17,6,64,,,,
15,up,Hilltop Hoods,The Nosebleed Section,23,4,217,,,,
16,up,Drake,Hotline Bling,85,16,2,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,1,28,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),16,1,207,84,2020-01-19,12,2020-01-26
19,up,50 Cent,In Da Club,21,8,186,,,,
20,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,9,4,,,,
21,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),12,10,8,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,11,213,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,7,215,,,,
24,up,Drake,God's Plan,27,12,209,,,,
25,up,Kanye West,Runaway (feat. Pusha T),26,12,14,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,14,186,,,,
27,down,Nicki Minaj,Pink Friday Girls,22,21,4,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,12,138,,,,
29,down,Nicki Minaj,Needle (feat. Drake),14,7,4,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,19,55,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,28,3,179,35,2019-10-06,2,2019-10-13
32,up,Flo Rida,Low (feat. T-Pain),34,17,176,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,57,,,,
34,down,Kendrick Lamar,HUMBLE.,31,12,109,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),39,25,19,,,,
36,up,Drake,IDGAF (feat. Yeat),36,3,13,,,,
37,up,Drake,Passionfruit,45,31,76,,,,
38,down,Gunna,fukumean,32,2,29,,,,
39,down,Eminem,Shake That (feat. Nate Dogg),38,31,71,,,,
40,up,Drake,Nice For What,42,21,73,,,,
41,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),47,9,211,,,,
42,up,ニッキー・ミナージュ,Starships,50,30,116,,,,
43,down,Drake,Too Good (feat. Rihanna),40,22,55,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),41,1,34,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,8,74,,,,
46,up,J. Cole,No Role Modelz,49,12,192,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,28,72,,,,
48,up,Travis Scott,MY EYES,59,6,23,,,,
49,down,Future,Mask Off,48,18,69,,,,
50,down,Drake,First Person Shooter (feat. J. Cole),33,2,13,,,,
51,up,Hilltop Hoods,I Love It (feat. Sia),69,46,41,,,,
52,down,Post Malone,Better Now,43,9,214,,,,
53,up,エミネム,The Monster (feat. Rihanna),54,29,96,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,20,149,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),60,30,204,,,,
56,down,Post Malone,I Fall Apart,53,4,208,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,15,68,,,,
58,down,Nicki Minaj,Last Time I Saw You,51,6,12,,,,
59,up,Eminem,River (feat. Ed Sheeran),64,34,119,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,36,80,,,,
61,down,Drake,In My Feelings,56,43,75,,,,
62,down,Drake,Nonstop,58,31,90,,,,
63,up,The Game,Hate It Or Love It (feat. 50 Cent),63,15,81,,,,
64,down,Latto,Lottery (feat. LU KALA),55,18,44,,,,
65,up,Coi Leray,Players,71,1,51,,,,
66,up,Eminem,Not Afraid,67,50,61,,,,
67,down,Jack Harlow,First Class,57,1,91,,,,
68,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,35,76,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,32,91,,,,
70,up,The Notorious B.I.G.,Hypnotize,82,33,75,,,,
71,up,Hilltop Hoods,Cosby Sweater,89,25,149,,,,
72,down,Post Malone,Wow.,68,8,172,,,,
73,up,Eminem,Stan (feat. Dido),76,34,92,,,,
74,up,Travis Scott,SICKO MODE,79,10,214,48,2020-04-26,9,2020-05-03
75,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),72,11,54,,,,
76,down,Post Malone,Congratulations (feat. Quavo),73,18,35,,,,
77,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),97,7,200,,,,
78,down,Nicki Minaj,Super Freaky Girl,62,1,53,,,,
79,up,Eminem,Superman (feat. Dina Rae),94,26,73,,,,
80,-,Travis Scott,FE!N,-,4,19,,,,
81,up,D-Block Europe,Overseas (feat. Central Cee),98,51,3,,,,
82,up,2Pac,Changes (feat. Talent),95,48,110,,,,
83,down,Future,Low Life (feat. The Weeknd),80,38,12,,,,
84,down,50 Cent,Candy Shop (feat. Olivia),77,52,53,,,,
85,down,Lil Baby,Freestyle,78,35,73,,,,
86,-,Kanye West,Heartless,-,24,28,,,,
87,up,Nelly,Ride Wit Me (feat. City Spud),90,59,76,,,,
88,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,85,,,,
89,down,Nicki Minaj,Are You Gone Already,35,13,4,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,24,142,,,,
91,down,50 Cent,Many Men (Wish Death),74,38,7,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,22,109,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,37,96,,,,
94,down,Cardi B,WAP (feat. Megan Thee Stallion),91,1,154,80,2020-08-09,1,2020-08-16
95,up,Post Malone,Enemies (feat. DaBaby),100,15,24,,,,
96,-,Drake & 21 Savage,Rich Flex,-,1,51,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,66,,,,
98,-,OutKast,Ms. Jackson,-,22,131,,,,
99,-,Drake,Virginia Beach,-,4,12,,,,
100,down,Dr. Dre,Forgot About Dre (feat. Eminem),84,18,82,,,,
