Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,3,12,,,,
4,up,Hilltop Hoods,The Nosebleed Section,6,4,107,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,39,60,2021-02-07,6,2021-04-04
6,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,12,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,107,26,2019-10-06,26,2019-10-06
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,12,,,,
9,up,The Kid LAROI,WITHOUT YOU,12,1,55,32,2020-12-13,12,2021-02-28
10,up,Polo G,Bad Man (Smooth Criminal),88,10,2,,,,
11,up,24kGoldn,Mood (feat. iann dior),14,1,67,33,2020-08-23,1,2020-10-11
12,up,Post Malone,Circles,15,1,107,2,2019-10-06,2,2019-10-06
13,up,ArrDee,Flowers (Say My Name),31,6,3,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),10,2,12,,,,
15,up,SwitchOTR,Coming for You (feat. A1 x J1),24,15,3,,,,
16,up,Juice WRLD,Already Dead,83,14,2,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,106,,,,
18,down,Central Cee,Obsessed With You,13,7,11,,,,
19,down,Travis Scott,ESCAPE PLAN,3,3,3,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,68,80,2020-08-09,1,2020-08-16
21,down,Sleepy Hallow,2055,19,3,22,,,,
22,down,The Kid LAROI,SO DONE,18,1,57,61,2020-11-15,61,2020-11-15
23,down,Travis Scott & HVME,Goosebumps (Remix),21,5,43,82,2021-02-14,44,2021-04-11
24,up,Eminem,Without Me,29,5,64,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),30,19,75,,,,
26,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),34,9,101,,,,
27,up,50 Cent,In Da Club,32,8,76,,,,
28,down,ARZ,Alone with You,26,13,14,,,,
29,down,Kanye West,Praise God,17,4,12,,,,
30,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,26,1,,,,
31,up,The Notorious B.I.G.,Hypnotize,37,17,53,,,,
32,down,J. Cole,No Role Modelz,28,12,82,,,,
33,-,Kanye West & André 3000,Life Of The Party,-,33,1,,,,
34,down,Travis Scott,SICKO MODE,20,10,107,48,2020-04-26,9,2020-05-03
35,down,Flo Rida,Low (feat. T-Pain),33,17,66,,,,
36,down,Russ,Seduce (feat. Capella Grey),27,10,7,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,84,79,2020-04-19,1,2020-07-05
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,13,20,,,,
39,down,Drake,No Friends In The Industry,36,9,12,,,,
40,down,Polo G,RAPSTAR,35,1,33,86,2021-04-11,7,2021-04-18
41,up,Polo G,Martin & Gina,42,14,74,79,2020-05-24,79,2020-05-24
42,down,Drake,One Dance (feat. Wizkid & Kyla),22,11,103,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,24,85,,,,
44,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,7,107,,,,
45,down,Kanye West,Stronger,41,30,76,,,,
46,down,Post Malone,I Fall Apart,38,4,107,,,,
47,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,80,47,6,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),50,7,105,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,3,73,74,2020-07-05,5,2020-07-12
50,down,Pop Smoke,What You Know Bout Love,46,5,73,81,2020-07-12,14,2020-10-18
51,up,Eminem,Godzilla (feat. Juice WRLD),54,1,97,84,2020-01-19,12,2020-01-26
52,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",53,1,30,84,2021-05-09,17,2021-05-16
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,20,39,,,,
54,up,OutKast,Ms. Jackson,60,22,48,,,,
55,down,Young Thug,Bubbly (with Drake & Travis Scott),43,9,6,,,,
56,down,Post Malone,Better Now,55,9,104,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),45,30,94,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,14,77,,,,
59,down,Drake,God's Plan,56,12,99,,,,
60,down,Juice WRLD,Lucid Dreams,59,3,106,7,2019-12-15,7,2019-12-15
61,up,Hilltop Hoods,Leave Me Lonely,70,28,103,,,,
62,down,Kanye West,Hurricane,25,1,12,,,,
63,down,Travis Scott,MAFIA,11,11,3,,,,
64,up,Hilltop Hoods,Cosby Sweater,66,25,45,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,2,71,54,2020-07-12,6,2020-08-09
66,down,Travis Scott,goosebumps,49,18,74,89,2020-04-26,18,2020-05-03
67,up,Sean Kingston,Beautiful Girls,77,54,20,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,48,3,103,35,2019-10-06,2,2019-10-13
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,12,28,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,23,99,,,,
71,down,Hilltop Hoods,I'm Good?,65,6,82,,,,
72,up,Pop Smoke,Dior,73,17,85,100,2020-02-23,46,2020-07-12
73,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),57,11,12,,,,
74,down,Flo Rida,Wild Ones (feat. Sia),61,38,34,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),68,7,24,36,2020-02-16,36,2020-02-16
76,up,Post Malone,Wow.,85,8,91,,,,
77,up,Pop Smoke,Element,79,32,37,,,,
78,down,Dave & Stormzy,Clash,74,5,20,,,,
79,down,Macklemore,Glorious (feat. Skylar Grey),72,22,93,,,,
80,up,2Pac,Changes (feat. Talent),92,48,27,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,5,1,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,49,31,,,,
83,down,Cardi B,Up,71,4,42,4,2021-02-14,4,2021-02-14
84,down,Kendrick Lamar & SZA,All the Stars,75,11,68,,,,
85,down,Eminem,River (feat. Ed Sheeran),76,34,22,,,,
86,down,Drake,Wants and Needs (feat. Lil Baby),78,6,37,90,2021-03-07,3,2021-03-14
87,down,Juice WRLD,Robbery,84,8,94,33,2019-12-15,33,2019-12-15
88,down,NF,Let You Down,63,48,96,,,,
89,down,Eminem,The Real Slim Shady,67,10,10,,,,
90,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,3,66,61,2020-08-23,8,2020-10-04
91,-,Kanye West,Up From The Ashes,-,91,1,,,,
92,-,Kanye West,Never Abandon Your Family,-,92,1,,,,
93,-,Kanye West,Remote Control pt 2,-,93,1,,,,
94,-,Meek Mill,Going Bad (feat. Drake),-,30,29,,,,
95,down,ニッキー・ミナージュ,Starships,81,30,19,,,,
96,up,Kanye West,Off The Grid,99,3,12,,,,
97,-,Eminem,Venom (Music From The Motion Picture),-,60,6,,,,
98,-,French Montana,Handstand (feat. Saweetie),-,69,1,,,,
99,-,Roddy Ricch,The Box,-,1,91,91,2019-12-08,2,2020-02-16
100,down,Timbaland,Apologize (feat. OneRepublic),86,37,28,,,,
