Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,9,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,1,17,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),5,2,10,86,2020-01-12,6,2020-01-19
6,up,Lil Uzi Vert,Baby Pluto,76,6,2,72,2020-03-08,4,2020-03-15
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,19,26,2019-10-06,26,2019-10-06
8,up,24kGoldn,CITY OF ANGELS,8,8,4,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,2,5,100,2020-03-01,7,2020-04-26
10,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,4,17,64,2019-12-01,52,2020-01-12
11,up,Lil Uzi Vert,P2,77,11,2,24,2020-03-15,24,2020-03-15
12,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),9,7,19,,,,
13,up,Lil Mosey,Blueberry Faygo,17,9,6,69,2020-02-16,24,2020-04-12
14,down,BROCKHAMPTON,SUGAR,10,5,12,81,2020-01-12,59,2020-02-02
15,up,Mustard,Ballin’ (feat. Roddy Ricch),16,14,18,93,2019-11-10,19,2020-01-12
16,down,Travis Scott,HIGHEST IN THE ROOM,13,3,19,35,2019-10-06,2,2019-10-13
17,down,Roddy Ricch,High Fashion (feat. Mustard),15,10,11,78,2019-12-15,22,2020-02-16
18,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",12,12,5,,,,
19,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),19,14,6,,,,
20,down,No Money Enterprise,German,18,7,12,,,,
21,up,Lil Uzi Vert,Lo Mein,81,21,2,25,2020-03-15,25,2020-03-15
22,up,Post Malone,I Fall Apart,28,4,19,,,,
23,down,Onefour,Welcome to Prison,20,6,6,,,,
24,down,Drake,Money In The Grave (feat. Rick Ross),21,7,19,45,2019-10-06,45,2019-10-06
25,up,Lil Uzi Vert,Silly Watch,84,25,2,30,2020-03-15,30,2020-03-15
26,down,Post Malone,Goodbyes (feat. Young Thug),22,6,19,10,2019-10-06,10,2019-10-06
27,down,Travis Scott,SICKO MODE,24,10,19,48,2020-04-26,9,2020-05-03
28,down,Juice WRLD,Lucid Dreams,27,3,19,7,2019-12-15,7,2019-12-15
29,down,Post Malone,Wow.,25,8,19,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),32,7,19,,,,
31,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],73,31,2,,,,
32,down,Youngn Lipz,Misunderstood,23,9,19,,,,
33,up,Jack Harlow,Whats Poppin,88,6,2,76,2020-03-22,37,2020-04-19
34,down,Post Malone,Better Now,31,9,19,,,,
35,down,Hilltop Hoods,The Nosebleed Section,29,4,19,,,,
36,up,Pop Smoke,Dior,40,17,4,100,2020-02-23,46,2020-07-12
37,-,Lil Uzi Vert,That Way (Bonus Track),-,37,1,34,2020-03-15,34,2020-03-15
38,down,Day1,BOSS,26,26,10,,,,
39,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,38,1,79,2020-03-15,79,2020-03-15
40,down,DaBaby,BOP,30,9,19,92,2019-10-06,32,2020-01-19
41,down,JACKBOYS,OUT WEST (feat. Young Thug),33,15,12,79,2019-12-29,28,2020-01-05
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,5,19,25,2019-10-13,16,2019-12-15
43,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,19,1,,,,
44,down,Stormzy,Vossi Bop,34,14,19,,,,
45,down,Hilltop Hoods,Leave Me Lonely,37,28,19,,,,
46,down,Juice WRLD,Robbery,43,8,14,33,2019-12-15,33,2019-12-15
47,up,Lil Uzi Vert,Prices,87,47,2,46,2020-03-15,46,2020-03-15
48,up,Lil Uzi Vert,Bigger Than Life,90,48,2,58,2020-03-15,58,2020-03-15
49,down,Hooligan Hefs,No Effect,44,41,19,,,,
50,-,Brothers,Run a Muck,-,26,1,,,,
51,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),93,51,2,90,2020-03-15,90,2020-03-15
52,up,Lil Uzi Vert,I'm Sorry,86,52,2,54,2020-03-15,54,2020-03-15
53,up,Lil Uzi Vert,Celebration Station,89,53,2,69,2020-03-15,69,2020-03-15
54,up,Lil Uzi Vert,POP,85,54,2,51,2020-03-15,51,2020-03-15
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,37,19,,,,
56,down,Chillinit,Laying Low,36,15,8,,,,
57,down,The Kid LAROI,Diva (feat. Lil Tecca),39,17,7,,,,
58,-,DripReport,Skechers,-,8,1,68,2020-04-12,51,2020-04-19
59,up,Lil Uzi Vert,Venetia,96,59,2,75,2020-03-15,75,2020-03-15
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,23,19,,,,
61,down,Drake,God's Plan,48,12,19,,,,
62,up,Lil Uzi Vert,Homecoming,94,62,2,41,2020-03-15,41,2020-03-15
63,down,Lil Uzi Vert,That Way,14,14,2,31,2020-03-08,31,2020-03-08
64,down,YNW Melly,Suicidal,42,20,13,97,2019-12-01,25,2020-02-02
65,up,Trill Ryan,She Gon Go,69,65,2,,,,
66,-,Lil Uzi Vert,Myron,-,11,1,88,2020-03-15,22,2020-03-22
67,down,Lil Tjay,F.N,49,49,3,,,,
68,down,Don Toliver,No Idea,56,7,16,95,2019-12-08,26,2020-01-12
69,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,40,1,37,2020-03-22,37,2020-03-22
70,up,Lil Uzi Vert,You Better Move,92,70,2,83,2020-03-15,83,2020-03-15
71,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,49,1,41,2020-03-22,41,2020-03-22
72,down,Illy,Then What,47,11,19,,,,
73,up,Lil Uzi Vert,Chrome Heart Tags,95,73,2,96,2020-03-15,96,2020-03-15
74,-,Lil Uzi Vert,Lotus,-,74,1,,,,
75,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),57,9,15,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,10,19,,,,
77,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",38,17,5,33,2020-02-23,33,2020-02-23
78,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,19,12,90,2020-01-05,63,2020-02-02
79,-,Don Toliver,Cardigan,-,46,1,,,,
80,down,Tyga,Taste (feat. Offset),54,24,19,,,,
81,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,67,1,,,,
82,-,Lil Uzi Vert,Wassup (feat. Future),-,82,1,99,2020-03-22,99,2020-03-22
83,up,Lil Uzi Vert,Bust Me,97,83,2,,,,
84,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,84,1,,,,
85,-,Lil Uzi Vert,I Can Show You,-,85,1,,,,
86,-,Lil Uzi Vert,Moon Relate,-,86,1,,,,
87,up,Lil Uzi Vert,Secure the Bag,99,87,2,,,,
88,down,Meek Mill,Going Bad (feat. Drake),52,30,19,,,,
89,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,41,1,95,2020-03-29,95,2020-03-29
90,down,Eminem,Love the Way You Lie (feat. Rihanna),64,14,14,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,12,1,,,,
92,-,Hilltop Hoods,Cosby Sweater,-,25,3,,,,
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,29,3,,,,
94,up,Lil Uzi Vert,Urgency (feat. Syd),98,94,2,,,,
95,-,Kendrick Lamar,King Kunta,-,35,2,,,,
96,-,Kendrick Lamar,HUMBLE.,-,12,11,,,,
97,-,Don Toliver,After Party,-,11,1,85,2020-05-03,71,2020-05-24
98,-,J. Cole,No Role Modelz,-,12,1,,,,
99,down,Y2K & bbno$,Lalala,55,14,19,11,2019-10-06,11,2019-10-06
100,-,Lil Uzi Vert,Trap This Way (This Way),-,100,1,,,,
