Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,6,2,9,70,2021-02-14,5,2021-02-21
4,up,Cardi B,Up,5,4,10,4,2021-02-14,4,2021-02-14
5,down,The Kid LAROI,SO DONE,4,1,25,61,2020-11-15,61,2020-11-15
6,up,Travis Scott & HVME,Goosebumps (Remix),7,5,11,82,2021-02-14,44,2021-04-11
7,up,Hilltop Hoods,The Nosebleed Section,12,4,75,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,36,80,2020-08-09,1,2020-08-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,52,79,2020-04-19,1,2020-07-05
10,down,24kGoldn,Mood (feat. iann dior),3,1,35,33,2020-08-23,1,2020-10-11
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,75,26,2019-10-06,26,2019-10-06
12,up,Russ Millions x Tion Wayne,Body,21,9,3,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,41,74,2020-07-05,5,2020-07-12
14,up,Post Malone,Circles,14,1,75,2,2019-10-06,2,2019-10-06
15,up,Saweetie,Best Friend (feat. Doja Cat),16,10,14,35,2021-01-17,35,2021-01-17
16,down,Drake,Wants and Needs (feat. Lil Baby),15,6,6,90,2021-03-07,3,2021-03-14
17,down,Onefour,"Street Guide, Pt. 01",13,9,4,,,,
18,up,Polo G,Martin & Gina,18,14,42,79,2020-05-24,79,2020-05-24
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,10,74,,,,
20,down,Drake,What’s Next,17,3,6,68,2021-03-07,4,2021-03-14
21,up,Pop Smoke,What You Know Bout Love,22,5,41,81,2020-07-12,14,2020-10-18
22,down,CJ,Whoopty,19,4,26,51,2020-11-22,8,2021-01-24
23,up,Eminem,Without Me,33,5,32,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),26,19,43,,,,
25,up,Lil Tjay,Run It Up,85,25,2,65,2021-04-11,65,2021-04-11
26,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,10,6,20,2021-03-14,20,2021-03-14
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,2,41,54,2020-07-12,6,2020-08-09
28,down,Central Cee,Commitment Issues,25,22,5,,,,
29,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,23,21,4,76,2021-03-28,59,2021-04-11
30,up,Kanye West,Stronger,42,30,44,,,,
31,down,Hooligan Hefs,SEND IT!,27,13,21,,,,
32,up,Flo Rida,Low (feat. T-Pain),37,17,34,,,,
33,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),34,7,75,,,,
34,up,50 Cent,In Da Club,68,8,44,,,,
35,down,Travis Scott,SICKO MODE,30,10,75,48,2020-04-26,9,2020-05-03
36,down,Kevin Gates,Big Gangsta,28,26,5,,,,
37,down,Pop Smoke,Dior,36,17,60,100,2020-02-23,46,2020-07-12
38,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
39,down,The Kid LAROI,ALWAYS DO,32,13,23,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,24,53,,,,
41,down,Pop Smoke,Element,38,32,12,,,,
42,down,Post Malone,I Fall Apart,35,4,75,,,,
43,down,J. Cole,No Role Modelz,39,12,50,,,,
44,down,Rod Wave,Tombstone,31,31,3,79,2021-03-28,20,2021-04-04
45,up,Eminem,Godzilla (feat. Juice WRLD),45,1,65,84,2020-01-19,12,2020-01-26
46,down,Hilltop Hoods,I'm Good?,40,6,50,,,,
47,up,Macklemore,Glorious (feat. Skylar Grey),71,22,70,,,,
48,down,Juice WRLD,Lucid Dreams,43,3,75,7,2019-12-15,7,2019-12-15
49,up,Rod Wave,Richer (feat. Polo G),73,33,2,74,2021-04-04,44,2021-04-18
50,up,French Montana,Unforgettable (feat. Swae Lee),59,30,63,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,35,61,2020-08-23,8,2020-10-04
52,down,Hilltop Hoods,Leave Me Lonely,49,28,75,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),47,3,39,94,2020-07-19,8,2020-09-20
54,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),44,9,23,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),51,11,71,,,,
56,up,OutKast,Ms. Jackson,79,22,18,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),60,14,48,,,,
58,down,Jack Harlow,Tyler Herro,41,15,25,51,2020-11-01,51,2020-11-01
59,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",48,17,23,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,20,7,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,12,14,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,53,3,75,35,2019-10-06,2,2019-10-13
63,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),57,9,69,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,3,35,78,2020-08-16,3,2020-08-23
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,2,41,17,2020-07-12,17,2020-07-12
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,23,73,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),58,7,75,,,,
68,down,Travis Scott,goosebumps,64,18,50,89,2020-04-26,18,2020-05-03
69,down,Powfu,Death Bed (feat. beabadoobee),65,2,61,100,2020-03-01,7,2020-04-26
70,up,NF,Let You Down,76,48,66,,,,
71,-,DMX,X Gon' Give It to Ya,-,37,1,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,7,19,36,2020-02-16,36,2020-02-16
73,down,Roddy Ricch,The Box,63,1,71,91,2019-12-08,2,2020-02-16
74,down,Megan Thee Stallion,TRACK 8,61,12,20,36,2020-11-29,36,2020-11-29
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,15,38,,,,
76,-,DMX,Ruff Ryders' Anthem,-,74,1,61,2021-04-18,61,2021-04-18
77,down,Drake,God's Plan,70,12,68,,,,
78,-,DMX,Party Up,-,78,1,,,,
79,down,Juice WRLD,Robbery,77,8,70,33,2019-12-15,33,2019-12-15
80,down,Jack Harlow,Way Out (feat. Big Sean),56,31,18,,,,
81,up,Illy,Papercuts (feat. Vera Blue),87,35,58,,,,
82,down,Yung Bleu,You’re Mines Still (feat. Drake),75,46,9,91,2020-10-25,80,2021-02-21
83,down,Post Malone,Better Now,74,9,75,,,,
84,down,The Notorious B.I.G.,Hypnotize,55,17,22,,,,
85,up,Timbaland,Apologize (feat. OneRepublic),91,37,9,,,,
86,down,Jack Harlow,Already Best Friends (feat. Chris Brown),67,57,5,,,,
87,down,Drake,Chicago Freestyle (feat. Giveon),80,4,50,92,2020-05-03,26,2020-05-10
88,-,DMX,Where the Hood At,-,88,1,,,,
89,up,Eminem,The Real Slim Shady,89,10,2,,,,
90,up,Sean Kingston,Beautiful Girls,92,54,6,,,,
91,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,36,3,,,,
92,-,ニッキー・ミナージュ,Starships,-,30,2,,,,
93,up,Kid Cudi,Day 'n' Nite (Nightmare),93,93,2,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,52,3,,,,
95,down,Future,Life Is Good (feat. Drake),88,2,66,86,2020-01-12,6,2020-01-19
96,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,96,1,,,,
97,down,Lil Tjay,Born 2 Be Great,86,86,2,,,,
98,down,SR,Welcome to Brixton,82,82,3,,,,
99,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,81,74,4,,,,
100,down,A1 x J1,Latest Trends,72,72,2,,,,
