Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,10,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,214,26,2019-10-06,26,2019-10-06
5,up,Dave & Central Cee,Sprinter,5,1,28,,,,
6,up,Doja Cat,Agora Hills,6,4,12,,,,
7,up,Eminem,Without Me,9,5,171,,,,
8,down,Post Malone,Circles,7,1,214,2,2019-10-06,2,2019-10-06
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,68,,,,
10,up,50 Cent,In Da Club,18,8,183,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),8,7,212,,,,
12,up,Eminem,The Real Slim Shady,15,10,115,,,,
13,up,Eminem,Godzilla (feat. Juice WRLD),36,1,204,84,2020-01-19,12,2020-01-26
14,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),10,10,5,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),22,7,130,36,2020-02-16,36,2020-02-16
16,up,Eminem,Mockingbird,20,6,61,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,1,25,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,14,183,,,,
19,up,Hilltop Hoods,The Nosebleed Section,23,4,214,,,,
20,up,Kanye West,Runaway (feat. Pusha T),21,12,11,,,,
21,down,Drake,IDGAF (feat. Yeat),12,3,10,,,,
22,down,Post Malone,I Fall Apart,16,4,205,,,,
23,up,Drake,God's Plan,25,12,206,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,3,176,35,2019-10-06,2,2019-10-13
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,11,210,,,,
26,down,Post Malone,Better Now,13,9,211,,,,
27,down,Drake,First Person Shooter (feat. J. Cole),14,2,10,,,,
28,up,Hilltop Hoods,Laced Up,32,5,25,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,12,135,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,19,52,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,54,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,28,69,,,,
33,down,Gunna,fukumean,31,2,26,,,,
34,up,Eminem,Shake That (feat. Nate Dogg),34,31,68,,,,
35,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],67,35,73,,,,
36,down,Kendrick Lamar,HUMBLE.,33,12,106,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,20,146,,,,
38,up,50 Cent,Many Men (Wish Death),75,38,4,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),37,8,71,,,,
40,up,Flo Rida,Low (feat. T-Pain),42,17,173,,,,
41,up,Future,Mask Off,41,18,66,,,,
42,down,Drake,Nice For What,35,21,70,,,,
43,down,Post Malone,Wow.,29,8,169,,,,
44,down,Post Malone,Congratulations (feat. Quavo),28,18,32,,,,
45,up,Drake,Too Good (feat. Rihanna),48,22,52,,,,
46,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),44,9,208,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),39,25,16,,,,
48,up,Jack Harlow,First Class,49,1,88,,,,
49,up,The Game,Hate It Or Love It (feat. 50 Cent),62,15,78,,,,
50,down,J. Cole,No Role Modelz,45,12,189,,,,
51,down,Drake,Passionfruit,46,31,73,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),77,52,50,,,,
53,up,エミネム,The Monster (feat. Rihanna),56,29,93,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),51,1,31,,,,
55,up,ニッキー・ミナージュ,Starships,57,30,113,,,,
56,up,Eminem,River (feat. Ed Sheeran),59,34,116,,,,
57,down,Eminem,Not Afraid,55,50,58,,,,
58,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,32,88,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),54,30,201,,,,
60,up,Drake,In My Feelings,60,43,72,,,,
61,down,Drake,Nonstop,58,31,87,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,15,65,,,,
63,down,Future,Low Life (feat. The Weeknd),52,38,9,,,,
64,up,Hilltop Hoods,I Love It (feat. Sia),70,46,38,,,,
65,up,Travis Scott,MY EYES,68,6,20,,,,
66,up,Eminem,Stan (feat. Dido),73,34,89,,,,
67,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,11,51,,,,
68,down,Coi Leray,Players,53,1,48,,,,
69,down,Drake,Virginia Beach,47,4,10,,,,
70,-,Nicki Minaj,Needle (feat. Drake),-,7,1,,,,
71,-,Nicki Minaj,Are You Gone Already,-,13,1,,,,
72,up,Lil Baby,Freestyle,72,35,70,,,,
73,down,Post Malone,Enemies (feat. DaBaby),61,15,21,,,,
74,up,Travis Scott,SICKO MODE,82,10,211,48,2020-04-26,9,2020-05-03
75,-,50 Cent,P.I.M.P.,-,75,1,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,36,77,,,,
77,-,Nicki Minaj,Barbie Dangerous,-,37,1,,,,
78,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,9,1,,,,
79,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,30,1,,,,
80,-,Nicki Minaj,FTCU,-,6,1,,,,
81,up,Dr. Dre,Forgot About Dre (feat. Eminem),86,18,79,,,,
82,down,The Notorious B.I.G.,Hypnotize,74,33,72,,,,
83,-,Nicki Minaj,Beep Beep,-,47,1,,,,
84,-,Nicki Minaj,Fallin 4 U,-,64,1,,,,
85,down,Hilltop Hoods,Cosby Sweater,78,25,146,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),84,3,84,,,,
87,-,50 Cent,Just a Lil Bit,-,87,1,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,3,74,,,,
89,down,Eminem,Superman (feat. Dina Rae),85,26,71,,,,
90,-,Nicki Minaj,Big Difference,-,53,1,,,,
91,-,Nicki Minaj,Pink Friday Girls,-,21,1,,,,
92,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,80,1,,,,
93,up,Drake & 21 Savage,Rich Flex,97,1,50,,,,
94,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,81,1,,,,
95,down,Drake,You Broke My Heart,43,12,4,,,,
96,down,Latto,Lottery (feat. LU KALA),63,18,41,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,37,47,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),87,59,73,,,,
99,down,Post Malone,White Iverson,76,65,5,,,,
100,-,Nicki Minaj,Pink Birthday,-,100,1,,,,
