Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,Lil Tjay & 6LACK,Calling My Phone,34,2,2,70,2021-02-14,5,2021-02-21
3,down,The Kid LAROI,SO DONE,2,1,18,61,2020-11-15,61,2020-11-15
4,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
5,down,Cardi B,Up,4,4,3,4,2021-02-14,4,2021-02-14
6,down,CJ,Whoopty,5,4,19,51,2020-11-22,8,2021-01-24
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,29,80,2020-08-09,1,2020-08-16
8,up,Travis Scott & HVME,Goosebumps (Remix),11,5,4,82,2021-02-14,44,2021-04-11
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,45,79,2020-04-19,1,2020-07-05
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,34,74,2020-07-05,5,2020-07-12
11,down,Saweetie,Best Friend (feat. Doja Cat),10,10,7,35,2021-01-17,35,2021-01-17
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,68,26,2019-10-06,26,2019-10-06
13,up,Post Malone,Circles,13,1,68,2,2019-10-06,2,2019-10-06
14,down,Hilltop Hoods,The Nosebleed Section,12,4,68,,,,
15,up,Masked Wolf,Astronaut In the Ocean,21,15,6,,,,
16,down,Hilltop Hoods,I'm Good?,14,6,43,,,,
17,down,Pop Smoke,What You Know Bout Love,15,5,34,81,2020-07-12,14,2020-10-18
18,down,Hooligan Hefs,SEND IT!,16,13,14,,,,
19,up,Polo G,Martin & Gina,20,14,35,79,2020-05-24,79,2020-05-24
20,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),17,9,16,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,28,61,2020-08-23,8,2020-10-04
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,2,34,54,2020-07-12,6,2020-08-09
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,3,28,78,2020-08-16,3,2020-08-23
24,down,The Kid LAROI,ALWAYS DO,23,13,16,,,,
25,down,The Kid LAROI,WRONG (feat. Lil Mosey),24,8,31,,,,
26,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",28,17,16,,,,
27,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,7,68,,,,
28,up,Sydney Yungins,Eshays,40,28,7,,,,
29,down,Jack Harlow,Tyler Herro,25,15,18,51,2020-11-01,51,2020-11-01
30,up,J. Cole,No Role Modelz,32,12,43,,,,
31,up,Travis Scott,SICKO MODE,31,10,68,48,2020-04-26,9,2020-05-03
32,down,DJ Khaled,POPSTAR (feat. Drake),27,3,32,94,2020-07-19,8,2020-09-20
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,10,67,,,,
34,down,The Kid LAROI & Juice WRLD,GO,29,6,37,71,2020-06-21,71,2020-06-21
35,down,Megan Thee Stallion,TRACK 8,30,12,13,36,2020-11-29,36,2020-11-29
36,up,Pop Smoke,Dior,36,17,53,100,2020-02-23,46,2020-07-12
37,up,Juice WRLD,Lucid Dreams,39,3,68,7,2019-12-15,7,2019-12-15
38,up,Eminem,Godzilla (feat. Juice WRLD),38,1,58,84,2020-01-19,12,2020-01-26
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,2,34,17,2020-07-12,17,2020-07-12
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,23,66,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),54,11,64,,,,
42,up,Hilltop Hoods,Leave Me Lonely,47,28,68,,,,
43,down,Jack Harlow,Way Out (feat. Big Sean),37,31,11,,,,
44,up,Roddy Ricch,The Box,44,1,64,91,2019-12-08,2,2020-02-16
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,15,31,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,43,3,68,35,2019-10-06,2,2019-10-13
47,up,French Montana,Unforgettable (feat. Swae Lee),49,30,56,,,,
48,down,Juice WRLD,Wishing Well,46,10,29,13,2020-07-19,13,2020-07-19
49,up,Post Malone,rockstar (feat. 21 Savage),50,7,68,,,,
50,down,Post Malone,I Fall Apart,45,4,68,,,,
51,up,Macklemore,Glorious (feat. Skylar Grey),56,22,63,,,,
52,up,Juice WRLD,Robbery,53,8,63,33,2019-12-15,33,2019-12-15
53,up,Kanye West,Stronger,62,30,37,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),59,2,54,100,2020-03-01,7,2020-04-26
55,down,Future,Life Is Good (feat. Drake),51,2,59,86,2020-01-12,6,2020-01-19
56,up,Eminem,Without Me,71,5,25,,,,
57,down,Juice WRLD & Marshmello,Come & Go,48,2,33,4,2020-07-19,4,2020-07-19
58,up,Juice WRLD,All Girls Are the Same,65,14,26,53,2019-12-15,53,2019-12-15
59,up,DJ Khaled,GREECE (feat. Drake),66,6,32,24,2020-07-26,24,2020-07-26
60,up,Illy,Mirror (feat. Wrabel),89,35,6,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,4,66,64,2019-12-01,52,2020-01-12
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,24,46,,,,
63,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),63,9,62,,,,
64,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),52,11,27,,,,
65,up,Flo Rida,Low (feat. T-Pain),80,17,27,,,,
66,down,Hp Boyz,Loyalty,57,37,16,,,,
67,down,Jack Harlow,Whats Poppin,58,6,51,76,2020-03-22,37,2020-04-19
68,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),93,44,2,73,2021-01-10,32,2021-02-28
69,down,Drake,Chicago Freestyle (feat. Giveon),68,4,43,92,2020-05-03,26,2020-05-10
70,up,Digga D & AJ Tracey,Bringing It Back,92,70,3,,,,
71,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,55,8,11,48,2020-12-20,48,2020-12-20
72,up,Travis Scott,goosebumps,83,18,43,89,2020-04-26,18,2020-05-03
73,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",61,14,22,,,,
74,down,Megan Thee Stallion,TRACK 3,64,64,7,100,2020-11-29,80,2020-12-27
75,up,Post Malone,Better Now,77,9,68,,,,
76,-,Yung Bleu,You’re Mines Still (feat. Drake),-,46,2,91,2020-10-25,80,2021-02-21
77,down,Coolio,Gangsta's Paradise (feat. L.V.),69,19,36,,,,
78,down,NF,Let You Down,73,48,59,,,,
79,down,Ty Dolla $ign,Spicy (feat. Post Malone),70,24,17,58,2020-11-01,58,2020-11-01
80,down,Drake,God's Plan,79,12,61,,,,
81,up,slowthai & Skepta,CANCELLED,85,81,2,,,,
82,-,Abra Cadabra,Mixed Emotions,-,82,1,,,,
83,down,Lil Baby,On Me,67,62,6,24,2020-12-13,24,2020-12-13
84,down,Post Malone,Wow.,74,8,68,,,,
85,down,Illy,Papercuts (feat. Vera Blue),72,35,51,,,,
86,-,Tyga,Taste (feat. Offset),-,24,35,,,,
87,down,Kendrick Lamar & SZA,All the Stars,76,11,38,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,15,,,,
89,down,50 Cent,In Da Club,81,8,37,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,38,8,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,17,15,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,92,2,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),84,14,41,,,,
94,-,OutKast,Ms. Jackson,-,22,12,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,37,5,,,,
96,-,Illy,Then What,-,11,58,,,,
97,-,The Black Eyed Peas,Pump It,-,97,1,,,,
98,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),87,87,3,,,,
99,down,Polo G,Flex (feat. Juice WRLD),88,26,32,49,2020-05-24,49,2020-05-24
100,down,Arizona Zervas,ROXANNE,99,1,66,14,2019-11-24,4,2019-12-22
