Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,27,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,16,74,2020-07-05,5,2020-07-12
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,16,54,2020-07-12,6,2020-08-09
6,up,Pop Smoke,What You Know Bout Love,7,5,16,81,2020-07-12,14,2020-10-18
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,10,61,2020-08-23,8,2020-10-04
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,10,78,2020-08-16,3,2020-08-23
9,up,DJ Khaled,POPSTAR (feat. Drake),10,3,14,94,2020-07-19,8,2020-09-20
10,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),9,9,3,77,2020-10-04,17,2020-10-11
11,up,Post Malone,Circles,11,1,50,2,2019-10-06,2,2019-10-06
12,up,Chillinit,Stand For (feat. Lisi),16,12,3,,,,
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),17,11,9,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,50,26,2019-10-06,26,2019-10-06
15,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,14,3,90,2020-10-18,90,2020-10-18
16,down,Juice WRLD & Marshmello,Come & Go,15,2,15,4,2020-07-19,4,2020-07-19
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,16,17,2020-07-12,17,2020-07-12
18,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",20,14,4,,,,
19,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,10,4,87,2020-09-27,12,2020-10-04
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,15,13,,,,
21,up,Hilltop Hoods,I'm Good?,23,6,25,,,,
22,down,DJ Khaled,GREECE (feat. Drake),21,6,14,24,2020-07-26,24,2020-07-26
23,down,Hilltop Hoods,The Nosebleed Section,22,4,50,,,,
24,up,Travis Scott,SICKO MODE,27,10,50,48,2020-04-26,9,2020-05-03
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,8,17,74,2020-06-28,14,2020-07-26
26,down,21 Savage & Metro Boomin,Runnin,19,19,3,89,2020-10-04,19,2020-10-11
27,up,Travis Scott,HIGHEST IN THE ROOM,29,3,50,35,2019-10-06,2,2019-10-13
28,up,Pop Smoke,Dior,31,17,35,100,2020-02-23,46,2020-07-12
29,up,Polo G,Martin & Gina,34,14,17,79,2020-05-24,79,2020-05-24
30,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),30,7,50,,,,
31,up,Roddy Ricch,The Box,32,1,46,91,2019-12-08,2,2020-02-16
32,up,Powfu,Death Bed (feat. beabadoobee),33,2,36,100,2020-03-01,7,2020-04-26
33,up,The Kid LAROI,WRONG (feat. Lil Mosey),38,8,13,,,,
34,up,Pop Smoke,Something Special,35,9,16,52,2020-07-12,52,2020-07-12
35,up,Juice WRLD,Lucid Dreams,39,3,50,7,2019-12-15,7,2019-12-15
36,up,Eminem,Godzilla (feat. Juice WRLD),37,1,40,84,2020-01-19,12,2020-01-26
37,down,Drake,Chicago Freestyle (feat. Giveon),36,4,25,92,2020-05-03,26,2020-05-10
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,10,49,,,,
39,up,Post Malone,I Fall Apart,42,4,50,,,,
40,up,Headie One,Princess Cuts (feat. Young T & Bugsey),95,40,2,,,,
41,up,Future,Life Is Good (feat. Drake),47,2,41,86,2020-01-12,6,2020-01-19
42,up,Juice WRLD,Robbery,52,8,45,33,2019-12-15,33,2019-12-15
43,up,Post Malone,rockstar (feat. 21 Savage),50,7,50,,,,
44,down,Hilltop Hoods,Leave Me Lonely,43,28,50,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),51,14,49,93,2019-11-10,19,2020-01-12
46,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,14,37,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,23,48,,,,
48,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),24,24,3,47,2020-10-11,47,2020-10-11
49,down,Day1,BOSS,46,26,41,,,,
50,up,The Kid LAROI & Juice WRLD,GO,58,6,19,71,2020-06-21,71,2020-06-21
51,up,Lil Mosey,Blueberry Faygo,54,9,37,69,2020-02-16,24,2020-04-12
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,4,48,64,2019-12-01,52,2020-01-12
53,up,Post Malone,Wow.,61,8,50,,,,
54,up,Post Malone,Better Now,62,9,50,,,,
55,up,Jack Harlow,Whats Poppin,60,6,33,76,2020-03-22,37,2020-04-19
56,up,Arizona Zervas,ROXANNE,56,1,48,14,2019-11-24,4,2019-12-22
57,down,Juice WRLD,Wishing Well,44,10,15,13,2020-07-19,13,2020-07-19
58,down,S1mba,Rover (feat. DTG),53,4,31,88,2020-06-14,88,2020-06-14
59,up,J. Cole,No Role Modelz,70,12,25,,,,
60,up,DaBaby,BLIND (feat. Young Thug),66,31,11,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),57,30,39,,,,
62,up,Kanye West,Stronger,74,30,22,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,8,10,,,,
64,up,NF,Let You Down,82,48,42,,,,
65,up,Travis Scott,goosebumps,68,18,34,89,2020-04-26,18,2020-05-03
66,up,Drake,Money In The Grave (feat. Rick Ross),71,7,48,45,2019-10-06,45,2019-10-06
67,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),67,9,44,,,,
68,up,Chillinit,Overkill,85,68,2,,,,
69,down,Macklemore,Glorious (feat. Skylar Grey),55,22,45,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),72,19,19,,,,
71,down,Young T & Bugsey,Don't Rush (feat. Headie One),64,49,21,52,2020-04-12,48,2020-04-19
72,up,Kendrick Lamar & SZA,All the Stars,73,11,28,,,,
73,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),75,69,6,,,,
74,down,Drake,Toosie Slide,59,1,29,65,2020-04-05,2,2020-04-26
75,up,Drake,One Dance (feat. Wizkid & Kyla),84,11,46,,,,
76,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],65,21,5,,,,
77,down,21 Savage & Metro Boomin,Glock in My Lap,26,26,3,94,2020-10-04,42,2020-10-11
78,up,Chillinit,Ambitions,91,78,2,,,,
79,-,Polo G,Flex (feat. Juice WRLD),-,26,18,49,2020-05-24,49,2020-05-24
80,down,Eminem,Love the Way You Lie (feat. Rihanna),76,14,28,,,,
81,-,Youngn Lipz,Misunderstood,-,9,42,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,24,31,,,,
83,up,Illy,Then What,93,11,43,,,,
84,up,Eminem,Without Me,100,5,12,,,,
85,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,11,25,66,2020-05-03,18,2020-05-31
86,up,Polo G,Epidemic,90,55,3,87,2020-10-04,87,2020-10-04
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,87,1,,,,
88,up,Flo Rida,Low (feat. T-Pain),96,17,13,,,,
89,up,Illy,Loose Ends (feat. G Flip),98,31,12,,,,
90,down,Illy,Papercuts (feat. Vera Blue),87,35,35,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,7,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,92,1,,,,
93,down,StaySolidRocky,Party Girl,88,6,25,86,2020-05-10,14,2020-06-14
94,down,21 Savage & Metro Boomin,Slidin,41,41,3,62,2020-10-11,62,2020-10-11
95,down,WhoHeem,Lets Link,83,17,7,,,,
96,-,Juice WRLD,All Girls Are the Same,-,14,12,53,2019-12-15,53,2019-12-15
97,-,The Notorious B.I.G.,Hypnotize,-,17,10,,,,
98,down,21 Savage & Metro Boomin,Many Men,40,40,3,59,2020-10-11,59,2020-10-11
99,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
100,-,Drake,God's Plan,-,12,44,,,,
