Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,up,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
3,up,J. Cole,m y . l i f e,67,3,2,86,2021-05-16,86,2021-05-16
4,up,J. Cole,p r i d e . i s . t h e . d e v i l,74,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,1,29,32,2020-12-13,12,2021-02-28
6,up,J. Cole,a m a r i,73,6,2,,,,
7,down,Polo G,RAPSTAR,3,1,7,86,2021-04-11,7,2021-04-18
8,down,Travis Scott & HVME,Goosebumps (Remix),5,5,17,82,2021-02-14,44,2021-04-11
9,up,J. Cole,9 5 . s o u t h,68,9,2,,,,
10,down,The Kid LAROI,SO DONE,6,1,31,61,2020-11-15,61,2020-11-15
11,down,24kGoldn,Mood (feat. iann dior),9,1,41,33,2020-08-23,1,2020-10-11
12,up,J. Cole,a p p l y i n g . p r e s s u r e,75,12,2,,,,
13,down,J. Cole,i n t e r l u d e,8,8,3,59,2021-05-09,20,2021-05-16
14,down,Cardi B,Up,7,4,16,4,2021-02-14,4,2021-02-14
15,up,J. Cole,l e t . g o . m y . h a n d,85,15,2,,,,
16,up,J. Cole,1 0 0 . m i l ‘,81,16,2,,,,
17,down,Hilltop Hoods,The Nosebleed Section,12,4,81,,,,
18,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,84,18,2,,,,
19,down,Lil Tjay & 6LACK,Calling My Phone,10,2,15,70,2021-02-14,5,2021-02-21
20,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,42,80,2020-08-09,1,2020-08-16
21,up,J. Cole,The Climb Back,86,21,5,,,,
22,up,J. Cole,h u n g e r . o n . h i l l s i d e,89,22,2,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,58,79,2020-04-19,1,2020-07-05
24,down,Russ Millions x Tion Wayne,Body,11,9,9,,,,
25,down,Post Malone,Circles,17,1,81,2,2019-10-06,2,2019-10-06
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,81,26,2019-10-06,26,2019-10-06
27,down,Polo G,Martin & Gina,16,14,48,79,2020-05-24,79,2020-05-24
28,up,J. Cole,c l o s e,88,28,2,,,,
29,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,90,29,2,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,3,47,74,2020-07-05,5,2020-07-12
31,down,Saweetie,Best Friend (feat. Doja Cat),20,10,20,35,2021-01-17,35,2021-01-17
32,down,StarBoi3,Dick (feat. Doja Cat),22,20,4,57,2021-05-16,57,2021-05-16
33,down,J. Cole,No Role Modelz,25,12,56,,,,
34,up,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",78,34,2,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,10,80,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),21,6,12,90,2021-03-07,3,2021-03-14
37,down,Eminem,Without Me,35,5,38,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),27,19,49,,,,
39,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),26,17,4,77,2021-05-02,35,2021-05-09
40,down,Pop Smoke,What You Know Bout Love,28,5,47,81,2020-07-12,14,2020-10-18
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,2,47,54,2020-07-12,6,2020-08-09
42,down,Travis Scott,SICKO MODE,34,10,81,48,2020-04-26,9,2020-05-03
43,down,Trippie Redd & Playboi Carti,Miss the Rage,18,18,3,22,2021-05-16,22,2021-05-16
44,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,11,6,50,2021-04-18,21,2021-04-25
45,down,Central Cee,Commitment Issues,29,22,11,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),31,11,77,,,,
47,down,Post Malone,I Fall Apart,37,4,81,,,,
48,down,Juice WRLD,Lucid Dreams,39,3,81,7,2019-12-15,7,2019-12-15
49,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),36,7,81,,,,
50,down,Hilltop Hoods,I'm Good?,41,6,56,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,24,59,,,,
52,down,Hooligan Hefs,SEND IT!,44,13,27,,,,
53,down,CJ,Whoopty,45,4,32,51,2020-11-22,8,2021-01-24
54,down,Kanye West,Stronger,49,30,50,,,,
55,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),53,9,75,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,51,3,81,35,2019-10-06,2,2019-10-13
57,down,Chillinit,Henny & Reefer,38,18,6,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),46,1,71,84,2020-01-19,12,2020-01-26
59,down,Travis Scott,goosebumps,47,18,56,89,2020-04-26,18,2020-05-03
60,down,DJ Khaled,POPSTAR (feat. Drake),43,3,45,94,2020-07-19,8,2020-09-20
61,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",30,20,4,87,2021-05-09,87,2021-05-09
62,down,French Montana,Unforgettable (feat. Swae Lee),42,30,69,,,,
63,up,Migos,Straightenin,91,63,2,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),56,7,81,,,,
65,down,Pop Smoke,Element,48,32,18,,,,
66,down,Pop Smoke,Dior,54,17,66,100,2020-02-23,46,2020-07-12
67,down,50 Cent,In Da Club,50,8,50,,,,
68,-,Moneybagg Yo,Wockesha,-,34,1,56,2021-05-02,46,2021-05-09
69,up,The Notorious B.I.G.,Hypnotize,87,17,28,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,20,13,,,,
71,up,Illy,Papercuts (feat. Vera Blue),92,35,64,,,,
72,down,Onefour,"Street Guide, Pt. 01",59,9,10,,,,
73,down,Juice WRLD,Robbery,64,8,76,33,2019-12-15,33,2019-12-15
74,down,OutKast,Ms. Jackson,71,22,24,,,,
75,down,Drake,What’s Next,52,3,12,68,2021-03-07,4,2021-03-14
76,down,Lil Tecca,Never Left,40,40,3,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,2,47,17,2020-07-12,17,2020-07-12
78,down,Kendrick Lamar & SZA,All the Stars,62,11,49,,,,
79,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",63,17,29,,,,
80,down,Flo Rida,Low (feat. T-Pain),76,17,40,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),80,14,54,,,,
82,up,Flo Rida,Wild Ones (feat. Sia),93,38,16,,,,
83,-,T.I.,Live Your Life (feat. Rihanna),-,52,4,,,,
84,up,2Pac,Changes (feat. Talent),97,48,21,,,,
85,down,Hilltop Hoods,Leave Me Lonely,58,28,81,,,,
86,down,Post Malone,Better Now,82,9,81,,,,
87,down,NF,Let You Down,57,48,72,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,3,41,61,2020-08-23,8,2020-10-04
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,17,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,3,41,78,2020-08-16,3,2020-08-23
91,-,Polo G & Lil Wayne,GANG GANG,-,24,1,,,,
92,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),61,9,29,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,78,,,,
94,down,The Kid LAROI,ALWAYS DO,70,13,29,,,,
95,-,ニッキー・ミナージュ,Starships,-,30,3,,,,
96,down,Nicki Minaj,Fractions,94,94,2,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,37,10,,,,
98,up,J. Cole,Wet Dreamz,99,78,2,,,,
99,down,Drake,God's Plan,83,12,74,,,,
100,-,Roddy Ricch,The Box,-,1,76,91,2019-12-08,2,2020-02-16
