Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Coi Leray,Players,4,1,6,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,172,26,2019-10-06,26,2019-10-06
4,up,Post Malone,I Fall Apart,6,4,163,,,,
5,up,Drake & 21 Savage,Rich Flex,5,1,16,,,,
6,down,Post Malone,Circles,3,1,172,2,2019-10-06,2,2019-10-06
7,up,Post Malone,rockstar (feat. 21 Savage),7,7,170,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,26,,,,
9,up,Post Malone,Better Now,10,9,169,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,38,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,19,,,,
12,up,Central Cee,LET GO,12,3,10,,,,
13,up,Eminem,Without Me,13,5,129,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),30,14,141,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,15,35,,,,
16,down,Jack Harlow,First Class,9,1,46,,,,
17,down,Eminem,Mockingbird,15,6,19,,,,
18,down,Post Malone,Wow.,14,8,130,,,,
19,down,Hilltop Hoods,The Nosebleed Section,16,4,172,,,,
20,down,Nicki Minaj,Super Freaky Girl,17,1,28,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,11,168,,,,
22,up,Drake,Too Good (feat. Rihanna),41,22,10,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,93,,,,
24,down,Kendrick Lamar,HUMBLE.,22,13,64,,,,
25,down,50 Cent,In Da Club,23,8,141,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,57,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),25,3,43,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,19,10,,,,
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,3,12,,,,
30,up,エミネム,The Monster (feat. Rihanna),50,29,51,,,,
31,down,Future,Mask Off,26,18,24,,,,
32,down,Post Malone,Congratulations (feat. Quavo),18,18,13,,,,
33,down,J. Cole,No Role Modelz,31,12,147,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,83,,,,
35,down,Drake,God's Plan,32,12,164,,,,
36,up,Eminem,The Real Slim Shady,39,10,73,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,8,29,,,,
38,down,Flo Rida,Low (feat. T-Pain),34,17,131,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),38,7,88,36,2020-02-16,36,2020-02-16
40,down,Central Cee,Doja,35,2,31,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),33,6,53,10,2019-10-06,10,2019-10-06
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,3,41,,,,
43,-,Kanye West,All of the Lights,-,43,24,,,,
44,up,Eminem,Superman (feat. Dina Rae),46,26,32,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,33,34,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,37,43,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),45,15,36,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,20,18,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,32,46,,,,
50,down,The Kid LAROI,WITHOUT YOU,44,1,120,32,2020-12-13,12,2021-02-28
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,20,104,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,52,8,,,,
53,up,The Notorious B.I.G.,Hypnotize,53,33,30,,,,
54,up,ニッキー・ミナージュ,Starships,55,30,71,,,,
55,up,Ice Spice,In Ha Mood,99,12,2,,,,
56,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),47,9,166,,,,
57,down,24kGoldn,Mood (feat. iann dior),48,1,132,33,2020-08-23,1,2020-10-11
58,down,Kendrick Lamar & SZA,All the Stars,51,11,118,,,,
59,down,Drake,Nice For What,52,21,28,,,,
60,down,Drake,Nonstop,54,31,46,,,,
61,down,Eminem,Stan (feat. Dido),60,34,50,,,,
62,up,Eminem,River (feat. Ed Sheeran),74,34,74,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),58,1,162,84,2020-01-19,12,2020-01-26
64,down,Travis Scott,SICKO MODE,63,10,172,48,2020-04-26,9,2020-05-03
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,28,27,,,,
66,down,Drake,In My Feelings,59,43,30,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,3,126,74,2020-07-05,5,2020-07-12
68,up,Lil Uzi Vert,Just Wanna Rock,68,43,12,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),66,30,159,,,,
70,up,Masked Wolf,Astronaut In The Ocean,70,1,104,60,2021-02-07,6,2021-04-04
71,down,Drake,Passionfruit,69,31,31,,,,
72,down,The Kid LAROI,SO DONE,71,1,122,61,2020-11-15,61,2020-11-15
73,down,JAY-Z & Kanye West,Ni**as in Paris,64,29,67,,,,
74,down,Lil Baby,Freestyle,67,35,33,,,,
75,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),57,17,26,,,,
76,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],77,35,33,,,,
77,up,2Pac,Changes (feat. Talent),83,48,77,,,,
78,down,Dr. Dre,Forgot About Dre (feat. Eminem),72,18,51,,,,
79,up,Eminem,Shake That (feat. Nate Dogg),79,31,26,,,,
80,-,Drake,Take Care (feat. Rihanna),-,80,1,,,,
81,down,Travis Scott,goosebumps,73,18,110,89,2020-04-26,18,2020-05-03
82,down,Hilltop Hoods,Cosby Sweater,78,25,110,,,,
83,down,Meek Mill,Going Bad (feat. Drake),76,30,52,,,,
84,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),87,54,7,,,,
85,down,Post Malone,White Iverson,65,65,3,,,,
86,down,Post Malone,Enemies (feat. DaBaby),75,15,16,,,,
87,-,Superstar Pride,Painting Pictures,-,3,1,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,22,,,,
89,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),82,7,171,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,12,47,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),91,59,41,,,,
92,down,Hooligan Hefs,Ruthless (feat. Celina Sharma),61,61,6,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),88,36,40,,,,
94,-,OutKast,Ms. Jackson,-,22,110,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,86,3,138,35,2019-10-06,2,2019-10-13
96,-,Latto,Lottery (feat. LU KALA),-,18,1,,,,
97,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,85,85,3,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,154,,,,
99,down,J. Cole,Wet Dreamz,92,78,8,,,,
100,down,Juice WRLD,Armed and Dangerous,81,35,17,,,,
