Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,3,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
3,up,Polo G,RAPSTAR,3,1,6,86,2021-04-11,7,2021-04-18
4,up,The Kid LAROI,WITHOUT YOU,4,1,28,32,2020-12-13,12,2021-02-28
5,up,Travis Scott & HVME,Goosebumps (Remix),5,5,16,82,2021-02-14,44,2021-04-11
6,up,The Kid LAROI,SO DONE,6,1,30,61,2020-11-15,61,2020-11-15
7,up,Cardi B,Up,7,4,15,4,2021-02-14,4,2021-02-14
8,up,J. Cole,i n t e r l u d e,72,8,2,59,2021-05-09,20,2021-05-16
9,up,24kGoldn,Mood (feat. iann dior),9,1,40,33,2020-08-23,1,2020-10-11
10,down,Lil Tjay & 6LACK,Calling My Phone,8,2,14,70,2021-02-14,5,2021-02-21
11,down,Russ Millions x Tion Wayne,Body,10,9,8,,,,
12,up,Hilltop Hoods,The Nosebleed Section,12,4,80,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,41,80,2020-08-09,1,2020-08-16
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,80,26,2019-10-06,26,2019-10-06
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,57,79,2020-04-19,1,2020-07-05
16,down,Polo G,Martin & Gina,15,14,47,79,2020-05-24,79,2020-05-24
17,down,Post Malone,Circles,16,1,80,2,2019-10-06,2,2019-10-06
18,up,Trippie Redd & Playboi Carti,Miss the Rage,83,18,2,22,2021-05-16,22,2021-05-16
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,46,74,2020-07-05,5,2020-07-12
20,down,Saweetie,Best Friend (feat. Doja Cat),19,10,19,35,2021-01-17,35,2021-01-17
21,up,Drake,Wants and Needs (feat. Lil Baby),21,6,11,90,2021-03-07,3,2021-03-14
22,up,StarBoi3,Dick (feat. Doja Cat),36,20,3,57,2021-05-16,57,2021-05-16
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,11,5,50,2021-04-18,21,2021-04-25
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,10,79,,,,
25,up,J. Cole,No Role Modelz,30,12,55,,,,
26,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,17,3,77,2021-05-02,35,2021-05-09
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,19,48,,,,
28,down,Pop Smoke,What You Know Bout Love,27,5,46,81,2020-07-12,14,2020-10-18
29,down,Central Cee,Commitment Issues,25,22,10,,,,
30,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",20,20,3,87,2021-05-09,87,2021-05-09
31,up,Drake,One Dance (feat. Wizkid & Kyla),41,11,76,,,,
32,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",35,32,3,62,2021-05-09,62,2021-05-09
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,2,46,54,2020-07-12,6,2020-08-09
