Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Coi Leray,Players,2,1,9,,,,
3,up,Superstar Pride,Painting Pictures,3,3,4,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,175,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,5,1,175,2,2019-10-06,2,2019-10-06
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,29,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,79,7,2,,,,
8,down,Drake & 21 Savage,Rich Flex,6,1,19,,,,
9,up,Eminem,Without Me,10,5,132,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,7,173,,,,
11,up,Eminem,Mockingbird,11,6,22,,,,
12,up,Ice Spice,In Ha Mood,40,12,5,,,,
13,up,Post Malone,Better Now,13,9,172,,,,
14,up,Hilltop Hoods,The Nosebleed Section,15,4,175,,,,
15,down,Jack Harlow,First Class,14,1,49,,,,
16,down,Post Malone,I Fall Apart,12,4,166,,,,
17,up,Kendrick Lamar,HUMBLE.,17,12,67,,,,
18,up,50 Cent,In Da Club,19,8,144,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,12,96,,,,
20,up,J. Cole,No Role Modelz,21,12,150,,,,
21,down,Onefour,Comma's (feat. CG),8,8,3,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),18,4,60,,,,
23,down,Future,Mask Off,22,18,27,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,3,41,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,11,171,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),23,14,144,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,19,13,,,,
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,8,32,,,,
29,up,Flo Rida,Low (feat. T-Pain),30,17,134,,,,
30,down,Drake,God's Plan,29,12,167,,,,
31,down,Eminem,The Real Slim Shady,28,10,76,,,,
32,down,Central Cee,LET GO,24,3,13,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,33,37,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),32,7,91,36,2020-02-16,36,2020-02-16
35,down,Future,WAIT FOR U (feat. Drake & Tems),31,3,46,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,86,,,,
37,down,Post Malone,Wow.,35,8,133,,,,
38,up,Drake,Too Good (feat. Rihanna),39,22,13,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,3,15,,,,
40,down,Nicki Minaj,Super Freaky Girl,37,1,31,,,,
41,down,Eminem,River (feat. Ed Sheeran),34,34,77,,,,
42,up,Central Cee,Doja,42,2,34,,,,
43,up,エミネム,The Monster (feat. Rihanna),44,29,54,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,20,107,,,,
45,up,ニッキー・ミナージュ,Starships,54,30,74,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,28,30,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,38,,,,
48,up,The Notorious B.I.G.,Hypnotize,75,33,33,,,,
49,down,Eminem,Superman (feat. Dina Rae),45,26,35,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),47,15,39,,,,
51,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),43,11,22,,,,
52,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),56,9,169,,,,
53,down,Drake,Nice For What,49,21,31,,,,
54,down,Drake,Nonstop,51,31,49,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),48,1,165,84,2020-01-19,12,2020-01-26
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,129,74,2020-07-05,5,2020-07-12
57,down,The Kid LAROI,WITHOUT YOU,53,1,123,32,2020-12-13,12,2021-02-28
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,32,49,,,,
59,down,Eminem,Stan (feat. Dido),52,34,53,,,,
60,down,Travis Scott,SICKO MODE,59,10,175,48,2020-04-26,9,2020-05-03
61,up,Drake,In My Feelings,62,43,33,,,,
62,down,24kGoldn,Mood (feat. iann dior),60,1,135,33,2020-08-23,1,2020-10-11
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,12,50,,,,
64,up,Drake,Passionfruit,66,31,34,,,,
65,down,Kendrick Lamar & SZA,All the Stars,61,11,121,,,,
66,up,Masked Wolf,Astronaut In The Ocean,80,1,107,60,2021-02-07,6,2021-04-04
67,up,Lil Baby,Freestyle,67,35,36,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),57,6,56,10,2019-10-06,10,2019-10-06
69,up,Dr. Dre,Forgot About Dre (feat. Eminem),76,18,54,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),69,30,162,,,,
71,up,Meek Mill,Going Bad (feat. Drake),77,30,55,,,,
72,down,Travis Scott,goosebumps,70,18,113,89,2020-04-26,18,2020-05-03
73,down,Post Malone,Congratulations (feat. Quavo),64,18,16,,,,
74,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,73,7,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,65,43,15,,,,
76,-,Ice Cube,It Was a Good Day,-,60,1,,,,
77,down,Post Malone,Cooped Up (feat. Roddy Ricch),68,3,44,,,,
78,up,Timbaland,Apologize (feat. OneRepublic),90,37,81,,,,
79,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,35,36,,,,
80,up,2Pac,Changes (feat. Talent),96,48,79,,,,
81,up,Polo G,Martin & Gina,88,14,140,79,2020-05-24,79,2020-05-24
82,down,Eminem,Shake That (feat. Nate Dogg),71,31,29,,,,
83,down,J. Cole,Wet Dreamz,78,78,11,,,,
84,-,The Notorious B.I.G.,Juicy,-,61,31,,,,
85,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),74,20,21,,,,
86,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,18,4,,,,
87,down,JAY-Z & Kanye West,Ni**as in Paris,81,29,70,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,82,2,,,,
89,down,Hilltop Hoods,Cosby Sweater,84,25,113,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,3,139,35,2019-10-06,2,2019-10-13
91,-,2Pac,Hit 'Em Up (feat. Outlawz),-,32,20,,,,
92,down,The Kid LAROI,SO DONE,86,1,125,61,2020-11-15,61,2020-11-15
93,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),87,54,10,,,,
94,down,Future,Life Is Good (feat. Drake),89,2,83,86,2020-01-12,6,2020-01-19
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,87,13,,,,
96,down,NF,HOPE,94,82,3,,,,
97,down,OutKast,Ms. Jackson,92,22,112,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),91,59,44,,,,
99,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),97,7,174,,,,
100,-,Hilltop Hoods,Chase That Feeling,-,47,6,,,,
