Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,11,1,5,60,2021-02-07,6,2021-04-04
3,down,The Kid LAROI,SO DONE,2,1,23,61,2020-11-15,61,2020-11-15
4,up,Cardi B,Up,5,4,8,4,2021-02-14,4,2021-02-14
5,down,24kGoldn,Mood (feat. iann dior),3,1,33,33,2020-08-23,1,2020-10-11
6,down,Lil Tjay & 6LACK,Calling My Phone,4,2,7,70,2021-02-14,5,2021-02-21
7,down,Travis Scott & HVME,Goosebumps (Remix),6,5,9,82,2021-02-14,44,2021-04-11
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,34,80,2020-08-09,1,2020-08-16
9,up,Onefour,"Street Guide, Pt. 01",68,9,2,,,,
10,down,Drake,Wants and Needs (feat. Lil Baby),7,6,4,90,2021-03-07,3,2021-03-14
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,50,79,2020-04-19,1,2020-07-05
12,down,Drake,What’s Next,8,3,4,68,2021-03-07,4,2021-03-14
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,3,39,74,2020-07-05,5,2020-07-12
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,73,26,2019-10-06,26,2019-10-06
15,down,Saweetie,Best Friend (feat. Doja Cat),13,10,12,35,2021-01-17,35,2021-01-17
16,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,10,4,20,2021-03-14,20,2021-03-14
17,up,Post Malone,Circles,17,1,73,2,2019-10-06,2,2019-10-06
18,down,CJ,Whoopty,12,4,24,51,2020-11-22,8,2021-01-24
19,down,Hilltop Hoods,The Nosebleed Section,18,4,73,,,,
20,down,Polo G,Martin & Gina,19,14,40,79,2020-05-24,79,2020-05-24
21,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,87,21,2,76,2021-03-28,59,2021-04-11
22,down,Pop Smoke,What You Know Bout Love,20,5,39,81,2020-07-12,14,2020-10-18
23,up,Central Cee,Commitment Issues,33,22,3,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,2,39,54,2020-07-12,6,2020-08-09
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,72,,,,
26,up,Kevin Gates,Big Gangsta,45,26,3,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),36,19,41,,,,
28,down,The Kid LAROI,ALWAYS DO,24,13,21,,,,
29,down,Travis Scott,SICKO MODE,26,10,73,48,2020-04-26,9,2020-05-03
30,up,Hooligan Hefs,SEND IT!,40,13,19,,,,
31,down,Post Malone,I Fall Apart,23,4,73,,,,
32,down,Pop Smoke,Dior,29,17,58,100,2020-02-23,46,2020-07-12
33,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),25,9,21,,,,
34,down,Jack Harlow,Tyler Herro,32,15,23,51,2020-11-01,51,2020-11-01
35,down,J. Cole,No Role Modelz,27,12,48,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,33,61,2020-08-23,8,2020-10-04
37,down,Eminem,Godzilla (feat. Juice WRLD),34,1,63,84,2020-01-19,12,2020-01-26
38,up,Juice WRLD,Lucid Dreams,38,3,73,7,2019-12-15,7,2019-12-15
39,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),37,7,73,,,,
40,down,Hilltop Hoods,I'm Good?,30,6,48,,,,
41,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",35,17,21,,,,
42,up,Pop Smoke,Element,71,32,10,,,,
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,2,39,17,2020-07-12,17,2020-07-12
44,down,DJ Khaled,POPSTAR (feat. Drake),41,3,37,94,2020-07-19,8,2020-09-20
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,3,33,78,2020-08-16,3,2020-08-23
46,down,Jack Harlow,Way Out (feat. Big Sean),43,31,16,,,,
47,up,Hilltop Hoods,Leave Me Lonely,47,28,73,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,48,3,73,35,2019-10-06,2,2019-10-13
49,down,Pop Smoke,"AP (Music from the film ""Boogie"")",42,19,5,61,2021-03-07,61,2021-03-07
50,down,Megan Thee Stallion,TRACK 8,44,12,18,36,2020-11-29,36,2020-11-29
51,down,Yung Bleu,You’re Mines Still (feat. Drake),46,46,7,91,2020-10-25,80,2021-02-21
52,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),58,9,67,,,,
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,15,36,,,,
54,up,Roddy Ricch,The Box,55,1,69,91,2019-12-08,2,2020-02-16
55,up,Post Malone,rockstar (feat. 21 Savage),56,7,73,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),65,11,69,,,,
57,up,Jack Harlow,Already Best Friends (feat. Chris Brown),92,57,3,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),57,14,46,,,,
59,down,Eminem,Without Me,49,5,30,,,,
60,up,Flo Rida,Low (feat. T-Pain),79,17,32,,,,
61,down,Drake,Chicago Freestyle (feat. Giveon),54,4,48,92,2020-05-03,26,2020-05-10
62,up,Kanye West,Stronger,62,30,42,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,23,71,,,,
64,down,Juice WRLD,Robbery,61,8,68,33,2019-12-15,33,2019-12-15
65,down,French Montana,Unforgettable (feat. Swae Lee),50,30,61,,,,
66,down,NF,Let You Down,59,48,64,,,,
67,up,Drake,God's Plan,74,12,66,,,,
68,up,Travis Scott,goosebumps,73,18,48,89,2020-04-26,18,2020-05-03
69,down,Powfu,Death Bed (feat. beabadoobee),67,2,59,100,2020-03-01,7,2020-04-26
70,down,Post Malone,Better Now,66,9,73,,,,
71,down,The Notorious B.I.G.,Hypnotize,52,17,20,,,,
72,down,Future,Life Is Good (feat. Drake),69,2,64,86,2020-01-12,6,2020-01-19
73,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),53,44,7,73,2021-01-10,32,2021-02-28
74,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,89,74,2,,,,
75,down,The Kid LAROI,WRONG (feat. Lil Mosey),63,8,36,,,,
76,up,Juice WRLD,All Girls Are the Same,80,14,31,53,2019-12-15,53,2019-12-15
77,down,Juice WRLD,Wishing Well,75,10,34,13,2020-07-19,13,2020-07-19
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,20,5,,,,
79,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,4,71,64,2019-12-01,52,2020-01-12
80,-,Rod Wave,Tombstone,-,31,1,79,2021-03-28,20,2021-04-04
81,up,50 Cent,In Da Club,90,8,42,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,24,51,,,,
83,down,Sydney Yungins,Eshays,76,28,12,,,,
84,down,Polo G,Flex (feat. Juice WRLD),82,26,37,49,2020-05-24,49,2020-05-24
85,down,DJ Khaled,GREECE (feat. Drake),72,6,37,24,2020-07-26,24,2020-07-26
86,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",84,14,27,,,,
87,down,Post Malone,Wow.,78,8,73,,,,
88,up,Macklemore,Glorious (feat. Skylar Grey),94,22,68,,,,
89,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,49,13,,,,
90,down,Kendrick Lamar & SZA,All the Stars,77,11,43,,,,
91,-,Russ Millions x Tion Wayne,Body,-,9,1,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,38,11,,,,
93,up,Illy,Papercuts (feat. Vera Blue),96,35,56,,,,
94,down,The Kid LAROI & Juice WRLD,GO,70,6,42,71,2020-06-21,71,2020-06-21
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,16,,,,
96,-,2Pac,Changes (feat. Talent),-,48,15,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,37,7,,,,
98,-,NF,JUST LIKE YOU,-,97,1,,,,
99,-,SR,Welcome to Brixton,-,82,1,,,,
100,-,NF,THAT'S A JOKE,-,100,1,,,,
