Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,25,79,2020-04-19,1,2020-07-05
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,8,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,2,14,54,2020-07-12,6,2020-08-09
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,14,74,2020-07-05,5,2020-07-12
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,8,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,What You Know Bout Love,9,5,14,81,2020-07-12,14,2020-10-18
9,down,DJ Khaled,POPSTAR (feat. Drake),8,3,12,94,2020-07-19,8,2020-09-20
10,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,10,2,87,2020-09-27,12,2020-10-04
11,down,Juice WRLD & Marshmello,Come & Go,10,2,13,4,2020-07-19,4,2020-07-19
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,14,17,2020-07-12,17,2020-07-12
13,up,Post Malone,Circles,13,1,48,2,2019-10-06,2,2019-10-06
14,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",83,14,2,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,48,26,2019-10-06,26,2019-10-06
16,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,11,7,,,,
17,down,DJ Khaled,GREECE (feat. Drake),15,6,12,24,2020-07-26,24,2020-07-26
18,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,15,11,,,,
19,down,Hilltop Hoods,I'm Good?,17,6,23,,,,
20,up,Hilltop Hoods,The Nosebleed Section,20,4,48,,,,
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,8,15,74,2020-06-28,14,2020-07-26
22,down,Travis Scott,SICKO MODE,19,10,48,48,2020-04-26,9,2020-05-03
23,up,Travis Scott,HIGHEST IN THE ROOM,28,3,48,35,2019-10-06,2,2019-10-13
24,down,Pop Smoke,Dior,23,17,33,100,2020-02-23,46,2020-07-12
25,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),30,7,48,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),27,2,34,100,2020-03-01,7,2020-04-26
27,up,Roddy Ricch,The Box,29,1,44,91,2019-12-08,2,2020-02-16
28,down,The Kid LAROI,WRONG (feat. Lil Mosey),26,8,11,,,,
29,down,Pop Smoke,Something Special,24,9,14,52,2020-07-12,52,2020-07-12
30,down,Polo G,Martin & Gina,22,14,15,79,2020-05-24,79,2020-05-24
31,up,Eminem,Godzilla (feat. Juice WRLD),31,1,38,84,2020-01-19,12,2020-01-26
32,up,Juice WRLD,Lucid Dreams,32,3,48,7,2019-12-15,7,2019-12-15
33,up,Drake,Chicago Freestyle (feat. Giveon),34,4,23,92,2020-05-03,26,2020-05-10
34,down,Juice WRLD,Wishing Well,25,10,13,13,2020-07-19,13,2020-07-19
35,up,Post Malone,I Fall Apart,40,4,48,,,,
36,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",35,35,2,,,,
37,up,Lil Mosey,Blueberry Faygo,42,9,35,69,2020-02-16,24,2020-04-12
38,up,Juice WRLD,Robbery,39,8,43,33,2019-12-15,33,2019-12-15
39,up,Future,Life Is Good (feat. Drake),43,2,39,86,2020-01-12,6,2020-01-19
40,up,Post Malone,rockstar (feat. 21 Savage),44,7,48,,,,
41,up,The Kid LAROI & Juice WRLD,GO,41,6,17,71,2020-06-21,71,2020-06-21
42,up,Arizona Zervas,ROXANNE,52,1,46,14,2019-11-24,4,2019-12-22
43,up,Day1,BOSS,48,26,39,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,10,47,,,,
45,up,S1mba,Rover (feat. DTG),46,4,29,88,2020-06-14,88,2020-06-14
46,up,Hilltop Hoods,Leave Me Lonely,51,28,48,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),49,14,47,93,2019-11-10,19,2020-01-12
48,up,Day1,Wavey (feat. Davey),70,48,2,,,,
49,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,14,35,,,,
50,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],21,21,3,,,,
51,up,A$AP Ferg,Aussie Freaks (feat. Onefour & Fivio Foreign),85,51,2,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,4,46,64,2019-12-01,52,2020-01-12
53,up,Macklemore,Glorious (feat. Skylar Grey),53,22,43,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,8,8,,,,
55,-,Polo G,Epidemic,-,55,1,87,2020-10-04,87,2020-10-04
56,down,Jack Harlow,Whats Poppin,47,6,31,76,2020-03-22,37,2020-04-19
57,down,WhoHeem,Lets Link,33,17,5,,,,
58,up,Post Malone,Wow.,60,8,48,,,,
59,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,9,1,77,2020-10-04,17,2020-10-11
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,49,19,52,2020-04-12,48,2020-04-19
61,down,Travis Scott,goosebumps,56,18,32,89,2020-04-26,18,2020-05-03
62,up,French Montana,Unforgettable (feat. Swae Lee),66,30,37,,,,
63,down,J. Cole,No Role Modelz,59,12,23,,,,
64,-,21 Savage & Metro Boomin,Runnin,-,19,1,89,2020-10-04,19,2020-10-11
65,down,DaBaby,BLIND (feat. Young Thug),55,31,9,,,,
66,down,Post Malone,Better Now,58,9,48,,,,
67,down,Drake,Toosie Slide,37,1,27,65,2020-04-05,2,2020-04-26
68,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,24,1,47,2020-10-11,47,2020-10-11
69,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),80,69,4,,,,
70,-,21 Savage & Metro Boomin,Glock in My Lap,-,26,1,94,2020-10-04,42,2020-10-11
71,-,21 Savage & Metro Boomin,Many Men,-,40,1,59,2020-10-11,59,2020-10-11
72,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,1,90,2020-10-18,90,2020-10-18
73,-,21 Savage & Metro Boomin,Slidin,-,41,1,62,2020-10-11,62,2020-10-11
74,up,Coolio,Gangsta's Paradise (feat. L.V.),94,19,17,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,23,46,,,,
76,-,Chillinit,Stand For (feat. Lisi),-,12,1,,,,
77,down,Illy,Then What,65,11,41,,,,
78,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,78,1,,,,
79,down,Triple One,Salina,38,21,4,,,,
80,down,Kanye West,Stronger,63,30,20,,,,
81,-,21 Savage & Metro Boomin,My Dawg,-,78,1,,,,
82,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,11,8,,,,
83,-,21 Savage & Metro Boomin,Brand New Draco,-,80,1,,,,
84,-,21 Savage & Metro Boomin,Intro,-,84,1,,,,
85,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,85,1,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),68,11,44,,,,
87,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,11,23,66,2020-05-03,18,2020-05-31
88,down,NF,Let You Down,75,48,40,,,,
89,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),72,9,42,,,,
90,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,83,6,,,,
91,-,21 Savage & Metro Boomin,Steppin on N****s,-,91,1,,,,
92,-,21 Savage & Metro Boomin,No Opp Left Behind,-,92,1,,,,
93,down,2Pac,Changes (feat. Talent),91,48,11,,,,
94,down,Drake,God's Plan,64,12,43,,,,
95,-,21 Savage & Metro Boomin,RIP Luv,-,95,1,,,,
96,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,37,31,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),74,14,26,,,,
98,down,StaySolidRocky,Party Girl,67,6,23,86,2020-05-10,14,2020-06-14
99,down,Illy,Papercuts (feat. Vera Blue),95,35,33,,,,
100,down,Juice WRLD,Conversations,78,6,13,88,2020-07-12,18,2020-07-19
