Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,2,1,11,61,2020-11-15,61,2020-11-15
3,up,The Kid LAROI,WITHOUT YOU,3,1,9,32,2020-12-13,12,2021-02-28
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,38,79,2020-04-19,1,2020-07-05
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,22,80,2020-08-09,1,2020-08-16
6,down,CJ,Whoopty,4,4,12,51,2020-11-22,8,2021-01-24
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,61,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Circles,9,1,61,2,2019-10-06,2,2019-10-06
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,27,74,2020-07-05,5,2020-07-12
10,up,Hilltop Hoods,The Nosebleed Section,12,4,61,,,,
11,down,Pop Smoke,What You Know Bout Love,10,5,27,81,2020-07-12,14,2020-10-18
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,21,61,2020-08-23,8,2020-10-04
13,up,Hooligan Hefs,SEND IT!,15,13,7,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,2,27,54,2020-07-12,6,2020-08-09
15,up,Roddy Ricch,The Box,19,1,57,91,2019-12-08,2,2020-02-16
16,down,Megan Thee Stallion,TRACK 8,13,12,6,36,2020-11-29,36,2020-11-29
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,3,21,78,2020-08-16,3,2020-08-23
18,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),22,7,61,,,,
19,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),20,9,9,,,,
20,down,Jack Harlow,Tyler Herro,17,15,11,51,2020-11-01,51,2020-11-01
21,up,Travis Scott,SICKO MODE,26,10,61,48,2020-04-26,9,2020-05-03
22,up,DJ Khaled,POPSTAR (feat. Drake),23,3,25,94,2020-07-19,8,2020-09-20
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,23,59,,,,
24,up,Hilltop Hoods,I'm Good?,25,6,36,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),24,1,51,84,2020-01-19,12,2020-01-26
26,up,Travis Scott,HIGHEST IN THE ROOM,28,3,61,35,2019-10-06,2,2019-10-13
27,up,Arizona Zervas,ROXANNE,33,1,59,14,2019-11-24,4,2019-12-22
28,up,Hilltop Hoods,Leave Me Lonely,41,28,61,,,,
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,2,27,17,2020-07-12,17,2020-07-12
30,up,Powfu,Death Bed (feat. beabadoobee),39,2,47,100,2020-03-01,7,2020-04-26
31,down,The Kid LAROI,WRONG (feat. Lil Mosey),27,8,24,,,,
32,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,21,8,4,48,2020-12-20,48,2020-12-20
33,up,Future,Life Is Good (feat. Drake),35,2,52,86,2020-01-12,6,2020-01-19
34,up,Macklemore,Glorious (feat. Skylar Grey),63,22,56,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),48,7,61,,,,
36,up,Pop Smoke,Dior,38,17,46,100,2020-02-23,46,2020-07-12
37,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",30,17,9,,,,
38,down,Juice WRLD,Lucid Dreams,36,3,61,7,2019-12-15,7,2019-12-15
39,down,The Kid LAROI,ALWAYS DO,34,13,9,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,10,60,,,,
41,down,24kGoldn,Coco (feat. DaBaby),31,21,5,,,,
42,up,Polo G,Martin & Gina,43,14,28,79,2020-05-24,79,2020-05-24
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,15,24,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,4,59,64,2019-12-01,52,2020-01-12
45,up,Drake,One Dance (feat. Wizkid & Kyla),65,11,57,,,,
46,-,Eminem,Without Me,-,5,18,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,17,20,,,,
48,up,J. Cole,No Role Modelz,49,12,36,,,,
49,down,Juice WRLD,Robbery,47,8,56,33,2019-12-15,33,2019-12-15
50,up,Illy,Papercuts (feat. Vera Blue),71,35,44,,,,
51,down,Hp Boyz,Loyalty,46,37,9,,,,
52,down,Eminem,Gnat,16,16,3,53,2020-12-27,53,2020-12-27
53,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",45,14,15,,,,
54,up,Post Malone,I Fall Apart,59,4,61,,,,
55,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),53,11,20,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,24,39,,,,
57,down,DJ Khaled,GREECE (feat. Drake),51,6,25,24,2020-07-26,24,2020-07-26
58,down,Juice WRLD & Marshmello,Come & Go,50,2,26,4,2020-07-19,4,2020-07-19
59,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),73,9,55,,,,
60,down,Juice WRLD & The Kid LAROI,Reminds Me of You,32,18,4,100,2020-12-20,100,2020-12-20
61,-,Drake,Toosie Slide,-,1,35,65,2020-04-05,2,2020-04-26
62,down,Jack Harlow,Way Out (feat. Big Sean),37,31,4,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,30,49,,,,
64,up,The Kid LAROI & Juice WRLD,GO,67,6,30,71,2020-06-21,71,2020-06-21
65,up,Drake,Chicago Freestyle (feat. Giveon),72,4,36,92,2020-05-03,26,2020-05-10
66,up,Drake,God's Plan,97,12,54,,,,
67,up,Illy,Then What,83,11,53,,,,
68,down,Ty Dolla $ign,Spicy (feat. Post Malone),64,24,10,58,2020-11-01,58,2020-11-01
69,up,Jack Harlow,Whats Poppin,75,6,44,76,2020-03-22,37,2020-04-19
70,up,Post Malone,Wow.,87,8,61,,,,
71,down,Onefour & The Kid LAROI,My City,52,7,10,,,,
72,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),61,14,14,90,2020-10-18,90,2020-10-18
73,up,Post Malone,Better Now,100,9,61,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),98,14,60,93,2019-11-10,19,2020-01-12
75,-,Juice WRLD,All Girls Are the Same,-,14,19,53,2019-12-15,53,2019-12-15
76,-,NF,Let You Down,-,48,52,,,,
77,-,Lil Durk & King Von,Still Trappin',-,77,1,90,2020-12-27,31,2021-01-03
78,-,Flo Rida,Wild Ones (feat. Sia),-,38,4,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,29,,,,
80,up,Playboi Carti,Slay3r,81,80,2,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,37,,,,
82,-,Kanye West,Stronger,-,30,31,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,12,,,,
84,-,Hilltop Hoods,Cosby Sweater,-,25,21,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,8,28,74,2020-06-28,14,2020-07-26
86,-,Vanilla Ice,Ice Ice Baby,-,86,1,,,,
87,-,50 Cent,In Da Club,-,8,34,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,3,,,,
89,-,OutKast,Ms. Jackson,-,22,11,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,11,,,,
91,-,Sean Kingston,Beautiful Girls,-,54,4,,,,
92,down,Playboi Carti,Go2DaMoon (feat. Kanye West),69,69,2,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,92,3,,,,
94,-,Montell Jordan,This Is How We Do It,-,94,1,,,,
95,-,2Pac,Changes (feat. Talent),-,48,13,,,,
96,-,Tyga,Taste (feat. Offset),-,24,32,,,,
97,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,92,1,,,,
98,down,Kid Cudi,Tequila Shots,57,22,4,86,2020-12-13,45,2020-12-20
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,6,,,,
100,-,Nelly,Hot In Herre,-,92,1,,,,
