Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,1,6,14,2019-11-24,4,2019-12-22
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,8,26,2019-10-06,26,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,5,3,8,35,2019-10-06,2,2019-10-13
5,up,Juice WRLD,Lucid Dreams,6,3,8,7,2019-12-15,7,2019-12-15
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,4,6,64,2019-12-01,52,2020-01-12
7,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),13,7,8,,,,
8,up,Roddy Ricch,The Box,18,1,4,91,2019-12-08,2,2020-02-16
9,down,Don Toliver,No Idea,7,7,5,95,2019-12-08,26,2020-01-12
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,5,8,25,2019-10-13,16,2019-12-15
11,down,Tyga,Ayy Macarena,9,5,7,88,2019-12-01,64,2020-01-12
12,down,Post Malone,Goodbyes (feat. Young Thug),11,6,8,10,2019-10-06,10,2019-10-06
13,up,Hilltop Hoods,The Nosebleed Section,30,4,8,,,,
14,up,Drake,Money In The Grave (feat. Rick Ross),16,7,8,45,2019-10-06,45,2019-10-06
15,down,Stormzy,Vossi Bop,14,14,8,,,,
16,down,Post Malone,Wow.,12,8,8,,,,
17,up,Travis Scott,SICKO MODE,17,10,8,48,2020-04-26,9,2020-05-03
18,up,DaBaby,BOP,21,9,8,92,2019-10-06,32,2020-01-19
19,up,Illy,Then What,25,11,8,,,,
20,up,YNW Melly,Suicidal,69,20,2,97,2019-12-01,25,2020-02-02
21,down,Youngn Lipz,Misunderstood,20,9,8,,,,
22,up,Macklemore,Glorious (feat. Skylar Grey),44,22,8,,,,
23,down,Lil Uzi Vert,Futsal Shuffle 2020,15,15,3,39,2019-12-15,23,2019-12-22
24,up,Post Malone,Better Now,24,9,8,,,,
25,down,Juice WRLD,Robbery,19,8,3,33,2019-12-15,33,2019-12-15
26,down,Stormzy,Audacity (feat. Headie One),10,10,3,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),22,7,8,,,,
28,up,Hilltop Hoods,Leave Me Lonely,35,28,8,,,,
29,down,Post Malone,I Fall Apart,28,4,8,,,,
30,up,Lil Nas X,Old Town Road,36,30,8,,,,
31,up,Onefour,Spot the Difference,34,23,8,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,23,8,,,,
33,up,Y2K & bbno$,Lalala,33,14,8,11,2019-10-06,11,2019-10-06
34,down,Onefour,In the Beginning,26,7,7,,,,
35,up,Mustard,Ballin’ (feat. Roddy Ricch),43,14,7,93,2019-11-10,19,2020-01-12
36,up,Lil Tecca,Ransom,45,18,8,16,2019-10-06,16,2019-10-06
37,down,Tyga,Taste (feat. Offset),27,24,8,,,,
38,down,Kanye West,Follow God,32,4,8,96,2019-10-27,18,2019-11-10
39,down,Meek Mill,Going Bad (feat. Drake),38,30,8,,,,
40,up,Hp Boyz,Engineers,40,17,8,,,,
41,down,Stormzy,Wiley Flow,23,23,5,,,,
42,up,Hooligan Hefs,No Effect,42,41,8,,,,
43,down,Juice WRLD,Legends,29,13,3,42,2019-12-15,42,2019-12-15
44,up,Drake,God's Plan,49,12,8,,,,
45,up,Youngn Lipz,Silent,60,45,2,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,10,8,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,37,8,,,,
48,up,Illy,Papercuts (feat. Vera Blue),83,35,8,,,,
49,down,Young Thug,The London (feat. J. Cole & Travis Scott),39,24,8,,,,
50,-,JACKBOYS & Sheck Wes,GANG GANG,-,6,1,87,2019-12-29,21,2020-01-05
51,-,Run-DMC,Christmas In Hollis,-,51,1,,,,
52,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),51,37,8,,,,
53,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),55,33,8,,,,
54,up,J. Cole,MIDDLE CHILD,58,46,8,,,,
55,down,Chillinit,The Octagon (Ready For the Pain),52,19,2,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),56,11,8,,,,
57,down,Onefour,Ladz in the Hood,50,18,8,,,,
58,down,Lil Baby,Woah,57,19,8,65,2019-11-10,19,2019-11-24
59,up,Post Malone,Enemies (feat. DaBaby),59,15,8,,,,
60,up,Drake,In My Feelings,63,43,8,,,,
61,up,DaBaby,Suge,85,61,2,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),61,30,8,,,,
63,-,DaBaby,VIBEZ,-,31,2,59,2019-11-10,57,2020-01-19
64,-,JACKBOYS,OUT WEST (feat. Young Thug),-,15,1,79,2019-12-29,28,2020-01-05
65,down,Juice WRLD,All Girls Are the Same,41,14,3,53,2019-12-15,53,2019-12-15
66,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,53,8,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,23,1,83,2019-12-29,32,2020-01-05
68,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,21,1,95,2019-12-29,43,2020-01-05
69,-,No Money Enterprise,German,-,7,1,,,,
70,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),37,37,3,,,,
71,-,BROCKHAMPTON,SUGAR,-,5,1,81,2020-01-12,59,2020-02-02
72,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,27,1,91,2019-12-29,42,2020-01-05
73,down,Kendrick Lamar & SZA,All the Stars,66,11,8,,,,
74,down,Drake,Nice For What,67,21,8,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,24,8,,,,
76,down,Post Malone,Die For Me (feat. Future & Halsey),62,21,8,,,,
77,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),94,9,6,,,,
78,down,NF,Let You Down,65,48,8,,,,
79,up,Dave,Location (feat. Burna Boy),84,43,8,,,,
80,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,1,65,2020-01-05,65,2020-01-05
81,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,75,1,,,,
82,down,Eminem,River (feat. Ed Sheeran),81,34,5,,,,
83,-,JACKBOYS,INTRO,-,83,1,,,,
84,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,19,1,90,2020-01-05,63,2020-02-02
85,up,Onefour,The Message,91,26,8,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,1,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,15,6,,,,
88,down,Stormzy,Crown,47,47,3,,,,
89,down,Huskii & Chillinit,A Thousand Enemies,82,82,2,,,,
90,down,Russ & BIA,BEST ON EARTH,68,32,8,,,,
91,up,50 Cent,In Da Club,95,8,8,,,,
92,down,The Kid LAROI,Let Her Go,54,37,4,,,,
93,-,"Tyler, The Creator",EARFQUAKE,-,37,1,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,59,2,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,18,6,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),88,19,7,,,,
97,down,Kendrick Lamar,HUMBLE.,70,12,8,,,,
98,-,Travis Scott,goosebumps,-,18,6,89,2020-04-26,18,2020-05-03
99,down,Roddy Ricch,Start wit Me (feat. Gunna),96,72,2,91,2019-12-08,59,2019-12-29
100,down,Drake,Behind Barz (Bonus),74,48,8,,,,
