Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,8,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage,7,4,3,61,2020-03-22,14,2020-04-19
5,down,Eminem,Godzilla (feat. Juice WRLD),4,1,12,84,2020-01-19,12,2020-01-26
6,up,Future,Life Is Good (feat. Drake),9,2,13,86,2020-01-12,6,2020-01-19
7,down,Arizona Zervas,ROXANNE,5,1,20,14,2019-11-24,4,2019-12-22
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,22,26,2019-10-06,26,2019-10-06
9,up,S1mba,Rover (feat. DTG),16,4,3,88,2020-06-14,88,2020-06-14
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,4,20,64,2019-12-01,52,2020-01-12
11,up,Lil Mosey,Blueberry Faygo,12,9,9,69,2020-02-16,24,2020-04-12
12,down,DripReport,Skechers,8,8,4,68,2020-04-12,51,2020-04-19
13,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),13,7,22,,,,
14,down,24kGoldn,CITY OF ANGELS,11,8,7,,,,
15,down,Jack Harlow,Whats Poppin,14,6,5,76,2020-03-22,37,2020-04-19
16,up,The Kid LAROI,Addison Rae,18,16,2,,,,
17,up,Roddy Ricch,High Fashion (feat. Mustard),17,10,14,78,2019-12-15,22,2020-02-16
18,up,Joyner Lucas,Will,70,18,2,,,,
19,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
20,down,Mustard,Ballin’ (feat. Roddy Ricch),15,14,21,93,2019-11-10,19,2020-01-12
21,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,14,9,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,3,22,35,2019-10-06,2,2019-10-13
23,down,Travis Scott,SICKO MODE,19,10,22,48,2020-04-26,9,2020-05-03
24,up,NAV & Gunna,Turks (feat. Travis Scott),76,24,2,95,2020-03-29,26,2020-04-05
25,down,BROCKHAMPTON,SUGAR,20,5,15,81,2020-01-12,59,2020-02-02
26,down,Pop Smoke,Dior,24,17,7,100,2020-02-23,46,2020-07-12
27,down,Post Malone,I Fall Apart,25,4,22,,,,
28,down,Drake,Money In The Grave (feat. Rick Ross),26,7,22,45,2019-10-06,45,2019-10-06
29,down,Juice WRLD,Lucid Dreams,23,3,22,7,2019-12-15,7,2019-12-15
30,up,Hilltop Hoods,The Nosebleed Section,33,4,22,,,,
31,down,Post Malone,Wow.,30,8,22,,,,
32,down,Lil Uzi Vert,Myron,27,11,4,88,2020-03-15,22,2020-03-22
33,down,Youngn Lipz,Misunderstood,32,9,22,,,,
34,up,Post Malone,Better Now,36,9,22,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,7,22,,,,
36,down,No Money Enterprise,German,28,7,15,,,,
37,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),35,9,18,,,,
38,down,Day1,BOSS,37,26,13,,,,
39,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",31,12,8,,,,
40,up,Joyner Lucas,Finally (feat. Chris Brown),82,40,2,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),39,6,22,10,2019-10-06,10,2019-10-06
42,up,The Kid LAROI,Diva (feat. Lil Tecca),43,17,10,,,,
43,down,Brothers,Run a Muck,29,26,4,,,,
44,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),41,41,4,95,2020-03-29,95,2020-03-29
45,up,Drake,One Dance (feat. Wizkid & Kyla),78,11,20,,,,
46,down,Onefour,Welcome to Prison,38,6,9,,,,
47,up,Hilltop Hoods,Leave Me Lonely,47,28,22,,,,
48,up,Illy,Then What,62,11,22,,,,
49,down,Hilltop Hoods,Cosby Sweater,40,25,6,,,,
50,down,JACKBOYS,OUT WEST (feat. Young Thug),42,15,15,79,2019-12-29,28,2020-01-05
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,10,22,,,,
52,down,DaBaby,BOP,45,9,22,92,2019-10-06,32,2020-01-19
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,5,22,25,2019-10-13,16,2019-12-15
54,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),56,19,4,,,,
55,down,Y2K & bbno$,Lalala,48,14,22,11,2019-10-06,11,2019-10-06
56,-,DaBaby,Find My Way,-,11,1,69,2020-04-05,28,2020-04-12
57,down,Juice WRLD,Robbery,49,8,17,33,2019-12-15,33,2019-12-15
58,down,NF,Let You Down,54,48,18,,,,
59,up,Drake,God's Plan,61,12,22,,,,
60,down,Hilltop Hoods,I Love It (feat. Sia),55,46,5,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,23,22,,,,
62,down,J. Cole,No Role Modelz,50,12,4,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,37,22,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,46,29,6,,,,
65,down,Stormzy,Vossi Bop,57,14,22,,,,
66,down,XXXTENTACION,Jocelyn Flores,59,59,10,,,,
67,down,Macklemore,Glorious (feat. Skylar Grey),66,22,21,,,,
68,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,37,1,71,2020-03-29,67,2020-06-28
69,up,Joyner Lucas,The War (feat. Young Thug),86,69,2,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),80,30,18,,,,
71,down,Kendrick Lamar,HUMBLE.,60,12,14,,,,
72,down,Meek Mill,Going Bad (feat. Drake),68,30,22,,,,
73,-,Youngn Lipz,Everyday,-,21,1,,,,
74,-,Kerser,Never Took a L,-,74,1,,,,
75,down,Hooligan Hefs,No Effect,63,41,22,,,,
76,-,Joyner Lucas,Isis (feat. Logic),-,76,1,,,,
77,-,Future,Tycoon,-,77,1,,,,
78,down,Tyga,Taste (feat. Offset),69,24,22,,,,
79,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,53,15,,,,
80,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,4,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,15,,,,
82,-,Kerser,Oh My God,-,82,1,,,,
83,down,Kendrick Lamar,King Kunta,64,35,5,,,,
84,down,YNW Melly,Suicidal,73,20,16,97,2019-12-01,25,2020-02-02
85,down,Illy,Papercuts (feat. Vera Blue),74,35,18,,,,
86,down,J. Cole,MIDDLE CHILD,84,46,20,,,,
87,-,Kerser,In the Meantime,-,87,1,,,,
88,-,Kerser,Pray I Get Home (feat. Morrisson),-,88,1,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,3,,,,
90,-,Kerser,If a Pill Popper Could,-,90,1,,,,
91,down,Joyner Lucas,I Lied (Intro),90,90,2,,,,
92,up,Drake,Nonstop,97,31,8,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,17,6,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,1,,,,
95,up,Russ & BIA,BEST ON EARTH,99,32,15,,,,
96,down,Chillinit,Laying Low,75,15,11,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,11,19,,,,
98,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),65,38,4,79,2020-03-15,79,2020-03-15
99,down,Lil Tjay,F.N,79,49,6,,,,
100,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),92,37,20,,,,
