Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,SO DONE,3,1,15,61,2020-11-15,61,2020-11-15
2,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,26,80,2020-08-09,1,2020-08-16
5,down,CJ,Whoopty,4,4,16,51,2020-11-22,8,2021-01-24
6,up,Hilltop Hoods,I'm Good?,17,6,40,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,42,79,2020-04-19,1,2020-07-05
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,31,74,2020-07-05,5,2020-07-12
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,65,26,2019-10-06,26,2019-10-06
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,25,61,2020-08-23,8,2020-10-04
11,up,Saweetie,Best Friend (feat. Doja Cat),12,10,4,35,2021-01-17,35,2021-01-17
12,down,Hilltop Hoods,The Nosebleed Section,11,4,65,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,3,25,78,2020-08-16,3,2020-08-23
14,down,Pop Smoke,What You Know Bout Love,10,5,31,81,2020-07-12,14,2020-10-18
15,down,Post Malone,Circles,9,1,65,2,2019-10-06,2,2019-10-06
16,up,Hooligan Hefs,SEND IT!,16,13,11,,,,
17,up,The Kid LAROI & Juice WRLD,GO,32,6,34,71,2020-06-21,71,2020-06-21
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,2,31,54,2020-07-12,6,2020-08-09
19,up,Juice WRLD & Marshmello,Come & Go,58,2,30,4,2020-07-19,4,2020-07-19
20,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),14,9,13,,,,
21,down,Jack Harlow,Tyler Herro,18,15,15,51,2020-11-01,51,2020-11-01
22,up,Jack Harlow,Whats Poppin,57,6,48,76,2020-03-22,37,2020-04-19
23,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),51,11,24,,,,
24,up,Juice WRLD,Wishing Well,85,10,26,13,2020-07-19,13,2020-07-19
25,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),24,7,65,,,,
26,down,The Kid LAROI,WRONG (feat. Lil Mosey),22,8,28,,,,
27,up,Polo G,Martin & Gina,30,14,32,79,2020-05-24,79,2020-05-24
28,down,Megan Thee Stallion,TRACK 8,23,12,10,36,2020-11-29,36,2020-11-29
29,down,DJ Khaled,POPSTAR (feat. Drake),21,3,29,94,2020-07-19,8,2020-09-20
30,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",25,17,13,,,,
31,up,Mac Miller,Good News,84,8,9,62,2020-01-12,21,2020-01-19
32,down,The Kid LAROI,ALWAYS DO,26,13,13,,,,
33,down,Travis Scott,SICKO MODE,27,10,65,48,2020-04-26,9,2020-05-03
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,2,31,17,2020-07-12,17,2020-07-12
35,up,Mac Miller,Blue World,87,18,7,45,2020-01-26,45,2020-01-26
36,down,Pop Smoke,Dior,31,17,50,100,2020-02-23,46,2020-07-12
37,down,J. Cole,No Role Modelz,33,12,40,,,,
38,up,Masked Wolf,Astronaut In the Ocean,70,15,3,,,,
39,down,Roddy Ricch,The Box,29,1,61,91,2019-12-08,2,2020-02-16
40,down,Juice WRLD & Young Thug,Bad Boy,15,15,3,38,2021-01-24,38,2021-01-24
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,10,64,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),55,11,61,,,,
43,down,Juice WRLD,Lucid Dreams,41,3,65,7,2019-12-15,7,2019-12-15
44,down,Travis Scott,HIGHEST IN THE ROOM,38,3,65,35,2019-10-06,2,2019-10-13
45,up,Hilltop Hoods,Leave Me Lonely,48,28,65,,,,
46,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,15,28,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),37,1,55,84,2020-01-19,12,2020-01-26
48,down,24kGoldn,Coco (feat. DaBaby),36,21,9,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),60,30,53,,,,
50,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,39,8,8,48,2020-12-20,48,2020-12-20
51,up,Sydney Yungins,Eshays,79,28,4,,,,
52,up,Illy,Papercuts (feat. Vera Blue),76,35,48,,,,
53,down,Jack Harlow,Way Out (feat. Big Sean),40,31,8,,,,
54,up,Macklemore,Glorious (feat. Skylar Grey),67,22,60,,,,
55,down,Future,Life Is Good (feat. Drake),42,2,56,86,2020-01-12,6,2020-01-19
56,down,Powfu,Death Bed (feat. beabadoobee),54,2,51,100,2020-03-01,7,2020-04-26
57,down,Drake,Chicago Freestyle (feat. Giveon),56,4,40,92,2020-05-03,26,2020-05-10
58,up,Juice WRLD,Righteous,91,8,25,24,2020-05-03,24,2020-05-03
59,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",44,14,19,,,,
60,down,Hp Boyz,Loyalty,43,37,13,,,,
61,down,Post Malone,I Fall Apart,52,4,65,,,,
62,down,Ty Dolla $ign,Spicy (feat. Post Malone),47,24,14,58,2020-11-01,58,2020-11-01
63,down,Post Malone,rockstar (feat. 21 Savage),46,7,65,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,4,63,64,2019-12-01,52,2020-01-12
65,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,9,59,,,,
66,down,Juice WRLD,Robbery,53,8,60,33,2019-12-15,33,2019-12-15
67,down,DJ Khaled,GREECE (feat. Drake),59,6,29,24,2020-07-26,24,2020-07-26
68,-,Travis Scott & HVME,Goosebumps (Remix),-,5,1,82,2021-02-14,44,2021-04-11
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,23,63,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),73,19,33,,,,
71,down,Lil Baby,On Me,62,62,3,24,2020-12-13,24,2020-12-13
72,down,Kendrick Lamar & SZA,All the Stars,65,11,35,,,,
73,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),98,73,2,,,,
74,down,Juice WRLD,All Girls Are the Same,71,14,23,53,2019-12-15,53,2019-12-15
75,down,Post Malone,Wow.,64,8,65,,,,
76,up,Flo Rida,Low (feat. T-Pain),83,17,24,,,,
77,down,Illy,Mirror (feat. Wrabel),35,35,3,,,,
78,down,Post Malone,Better Now,68,9,65,,,,
79,down,Arizona Zervas,ROXANNE,78,1,63,14,2019-11-24,4,2019-12-22
80,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),93,19,29,,,,
81,down,Drake,God's Plan,77,12,58,,,,
82,-,Illy,Loose Ends (feat. G Flip),-,31,16,,,,
83,down,Hilltop Hoods,Cosby Sweater,63,25,25,,,,
84,down,Eminem,Without Me,81,5,22,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,24,43,,,,
86,-,Fredo,Money Talks (feat. Dave),-,66,1,,,,
87,up,DaBaby,BLIND (feat. Young Thug),92,31,21,,,,
88,up,Illy,Then What,96,11,57,,,,
89,-,Stormzy,Audacity (feat. Headie One),-,10,13,,,,
90,-,Kanye West,Stronger,-,30,34,,,,
91,-,Day1,BOSS,-,26,49,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),90,38,7,,,,
93,down,Juice WRLD & The Kid LAROI,Reminds Me of You,72,18,8,100,2020-12-20,100,2020-12-20
94,up,NF,Let You Down,100,48,56,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,83,11,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,17,14,,,,
97,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),75,14,18,90,2020-10-18,90,2020-10-18
98,down,Onefour & The Kid LAROI,My City,69,7,14,,,,
99,up,Polo G,Flex (feat. Juice WRLD),99,26,29,49,2020-05-24,49,2020-05-24
100,down,Drake,Money In The Grave (feat. Rick Ross),95,7,60,45,2019-10-06,45,2019-10-06
