Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,down,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,3,35,2019-10-06,2,2019-10-13
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,3,26,2019-10-06,26,2019-10-06
5,up,Kanye West,Follow God,5,4,3,96,2019-10-27,18,2019-11-10
6,up,Tyga,Ayy Macarena,57,5,2,88,2019-12-01,64,2020-01-12
7,up,Onefour,In the Beginning,43,7,2,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,6,3,10,2019-10-06,10,2019-10-06
9,down,Drake,Money In The Grave (feat. Rick Ross),7,7,3,45,2019-10-06,45,2019-10-06
10,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),10,7,3,,,,
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,5,3,25,2019-10-13,16,2019-12-15
12,down,Illy,Then What,11,11,3,,,,
13,down,Post Malone,Wow.,9,8,3,,,,
14,down,Youngn Lipz,Misunderstood,13,9,3,,,,
15,down,Travis Scott,SICKO MODE,12,10,3,48,2020-04-26,9,2020-05-03
16,down,Y2K & bbno$,Lalala,14,14,3,11,2019-10-06,11,2019-10-06
17,down,Post Malone,Enemies (feat. DaBaby),15,15,3,,,,
18,-,Trevor Daniel,Falling,-,18,1,61,2019-11-24,14,2020-01-05
19,up,Lil Baby,Woah,33,19,3,65,2019-11-10,19,2019-11-24
20,up,Post Malone,Better Now,31,9,3,,,,
21,down,Post Malone,I Fall Apart,20,4,3,,,,
22,down,Hp Boyz,Engineers,17,17,3,,,,
23,down,Onefour,Ladz in the Hood,18,18,3,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),22,7,3,,,,
25,down,Onefour,Spot the Difference,23,23,3,,,,
26,down,Lil Tecca,Ransom,19,18,3,16,2019-10-06,16,2019-10-06
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,10,3,,,,
28,down,Young Thug,The London (feat. J. Cole & Travis Scott),25,24,3,,,,
29,up,Stormzy,Vossi Bop,30,14,3,,,,
30,down,Post Malone,Die For Me (feat. Future & Halsey),26,21,3,,,,
31,up,Hilltop Hoods,Leave Me Lonely,39,28,3,,,,
32,up,Russ & BIA,BEST ON EARTH,38,32,3,,,,
33,down,Tyga,Taste (feat. Offset),29,24,3,,,,
34,up,DaBaby,BOP,94,9,3,92,2019-10-06,32,2020-01-19
35,down,Lil Nas X,Old Town Road,34,30,3,,,,
36,up,Hilltop Hoods,The Nosebleed Section,37,4,3,,,,
37,down,"Tyga, YG & Santana",MAMACITA,28,28,3,93,2019-11-03,93,2019-11-03
38,up,Meek Mill,Going Bad (feat. Drake),41,30,3,,,,
39,down,Post Malone,Hollywood's Bleeding,32,32,3,100,2019-10-06,100,2019-10-06
40,down,Onefour,Ben 10,16,16,3,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,23,3,,,,
42,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),40,33,3,,,,
43,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],24,24,3,28,2019-11-10,28,2019-11-10
44,down,YNW Melly,223's (feat. 9lokknine),35,31,3,98,2019-10-06,54,2019-11-10
45,up,French Montana,Unforgettable (feat. Swae Lee),64,30,3,,,,
46,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),45,37,3,,,,
47,up,Drake,God's Plan,49,12,3,,,,
48,up,Drake,Behind Barz (Bonus),51,48,3,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,37,3,,,,
50,up,Hooligan Hefs,No Effect,53,41,3,,,,
51,up,Juice WRLD,Lucid Dreams,56,3,3,7,2019-12-15,7,2019-12-15
52,down,Hp Boyz,Bad N Bouj,46,43,3,,,,
53,down,Kanye West,On God,21,9,3,50,2019-11-03,50,2019-11-03
54,up,NF,Let You Down,72,48,3,,,,
55,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",48,39,3,50,2019-10-06,50,2019-10-06
56,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),50,49,3,,,,
57,down,Macklemore,Glorious (feat. Skylar Grey),55,22,3,,,,
58,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",47,46,2,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),59,11,3,,,,
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,53,3,,,,
61,up,Kendrick Lamar & SZA,All the Stars,62,11,3,,,,
62,up,J. Cole,MIDDLE CHILD,66,46,3,,,,
63,down,Onefour,The Message,61,26,3,,,,
64,up,Kendrick Lamar,HUMBLE.,68,14,3,,,,
65,down,Drake,Nice For What,63,21,3,,,,
66,up,Dave,Location (feat. Burna Boy),71,43,3,,,,
67,down,Lil Tecca & Juice WRLD,Ransom (Remix),65,48,3,,,,
68,up,Drake,Nonstop,75,31,3,,,,
69,down,50 Cent,In Da Club,54,8,3,,,,
70,down,Post Malone,Saint-Tropez,67,58,3,56,2019-10-06,56,2019-10-06
71,down,Drake,In My Feelings,70,43,3,,,,
72,up,YBN Cordae,RNP (feat. Anderson .Paak),73,72,3,,,,
73,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,71,1,90,2019-11-24,42,2019-12-01
74,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,1,64,2019-12-01,52,2020-01-12
75,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,2,,,,
76,down,Hooligan Hefs & Masi Rooc,Who's Real?,58,58,3,,,,
77,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),85,9,2,,,,
78,down,Travis Scott,goosebumps,74,18,3,89,2020-04-26,18,2020-05-03
79,up,NLE Choppa,Camelot,80,67,3,94,2019-11-10,94,2019-11-10
80,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),76,66,3,69,2019-10-06,53,2019-12-29
81,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,81,1,55,2019-11-24,55,2019-11-24
82,down,Kanye West,Closed on Sunday,36,12,3,43,2019-11-03,43,2019-11-03
83,down,Eminem,Love the Way You Lie (feat. Rihanna),79,14,3,,,,
84,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),69,64,3,,,,
85,up,Mustard,Ballin’ (feat. Roddy Ricch),92,14,2,93,2019-11-10,19,2020-01-12
86,-,Trippie Redd,Who Needs Love,-,38,1,57,2019-12-01,57,2019-12-01
87,-,Kanye West,Stronger,-,30,1,,,,
88,up,Illy,Papercuts (feat. Vera Blue),90,35,3,,,,
89,-,Kanye West,All of the Lights,-,43,1,,,,
90,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,49,1,45,2019-12-01,45,2019-12-01
91,-,Trippie Redd,Death (feat. DaBaby),-,62,1,83,2019-11-24,81,2019-12-01
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,24,3,,,,
93,down,Chillinit,One Breathe One Take,81,81,3,,,,
94,down,Kanye West,Selah,44,16,3,54,2019-11-03,54,2019-11-03
95,down,Coolio,Gangsta's Paradise (feat. L.V.),93,19,3,,,,
96,-,Trippie Redd,Love Me More,-,96,1,92,2019-12-01,92,2019-12-01
97,down,Flo Rida,Low (feat. T-Pain),87,17,3,,,,
98,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),86,75,2,,,,
99,down,Mustard & Migos,Pure Water,78,78,3,,,,
100,down,Post Malone,Congratulations (feat. Quavo),98,18,3,,,,
