Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,40,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,2,3,,,,
4,down,Dave,Starlight,3,1,8,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,61,60,2021-02-07,6,2021-04-04
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,129,26,2019-10-06,26,2019-10-06
7,up,Hilltop Hoods,The Nosebleed Section,8,4,129,,,,
8,down,Jack Harlow,Nail Tech,6,3,10,,,,
9,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),14,9,123,,,,
10,up,Post Malone,Circles,10,1,129,2,2019-10-06,2,2019-10-06
11,up,Eminem,Without Me,11,5,86,,,,
12,up,Latto,Big Energy,12,7,11,,,,
13,up,The Kid LAROI,WITHOUT YOU,15,1,77,32,2020-12-13,12,2021-02-28
14,down,24kGoldn,Mood (feat. iann dior),13,1,89,33,2020-08-23,1,2020-10-11
15,up,50 Cent,In Da Club,16,8,98,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,7,45,36,2020-02-16,36,2020-02-16
17,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,7,129,,,,
18,down,Brothers & Joel Fletcher,Let's Trot!,9,3,6,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,10,128,,,,
20,up,A1 x J1 & Tion Wayne,Dance,21,19,6,,,,
21,down,Post Malone & The Weeknd,One Right Now,18,2,25,,,,
22,up,The Notorious B.I.G.,Hypnotize,23,17,75,,,,
23,up,Lil Baby,In A Minute,33,19,3,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,14,,,,
25,down,Aitch & Ashanti,Baby,22,22,6,,,,
26,down,Flo Rida,Low (feat. T-Pain),24,17,88,,,,
27,up,J. Cole,No Role Modelz,28,12,104,,,,
28,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),27,4,19,,,,
29,up,Hilltop Hoods,Cosby Sweater,39,25,67,,,,
30,down,Jnr Choi,To the Moon,29,18,17,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,90,80,2020-08-09,1,2020-08-16
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,20,61,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),38,11,125,,,,
34,up,Hilltop Hoods,Leave Me Lonely,46,28,125,,,,
35,up,Illy,Papercuts (feat. Vera Blue),68,35,71,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),40,30,116,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),41,1,119,84,2020-01-19,12,2020-01-26
38,up,The Kid LAROI,SO DONE,42,1,79,61,2020-11-15,61,2020-11-15
39,down,Hilltop Hoods,Show Business (feat. Eamon),30,4,6,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,107,,,,
41,down,Gunna & Future,pushin P (feat. Young Thug),35,2,16,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),48,7,127,,,,
43,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,3,34,,,,
44,up,Dave,Location (feat. Burna Boy),57,43,15,,,,
45,up,Eminem,The Real Slim Shady,47,10,30,,,,
46,down,Kanye West,Stronger,45,30,98,,,,
47,up,Travis Scott,SICKO MODE,50,10,129,48,2020-04-26,9,2020-05-03
48,down,Tyga & Doja Cat,Freaky Deaky,37,9,9,,,,
49,down,Lil Tjay,In My Head,19,9,4,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),49,14,99,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,12,50,,,,
52,up,Timbaland,Apologize (feat. OneRepublic),79,37,50,,,,
53,up,Hilltop Hoods,I Love It (feat. Sia),78,46,14,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,56,29,32,,,,
55,up,OutKast,Ms. Jackson,64,22,70,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,4,22,,,,
57,down,ArrDee,Flowers (Say My Name),43,6,25,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,106,79,2020-04-19,1,2020-07-05
59,up,Hilltop Hoods,I'm Good?,85,6,99,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,12,10,,,,
61,up,bbno$,edamame (feat. Rich Brian),63,5,21,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,13,41,,,,
63,down,ARZ,Alone with You,54,13,36,,,,
64,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,15,1,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),62,5,65,82,2021-02-14,44,2021-04-11
66,up,2Pac,Hit 'Em Up (feat. Outlawz),69,32,13,,,,
67,down,Drake,God's Plan,65,12,121,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,23,121,,,,
69,down,Post Malone,Better Now,67,9,126,,,,
70,up,Post Malone,I Fall Apart,76,4,129,,,,
71,down,Eminem,River (feat. Ed Sheeran),60,34,43,,,,
72,down,Say True God?,Wicked,66,53,4,,,,
73,up,Kendrick Lamar & SZA,All the Stars,75,11,90,,,,
74,down,Drake,Girls Want Girls (feat. Lil Baby),70,1,34,,,,
75,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,41,1,,,,
76,up,Eminem,Stan (feat. Dido),80,34,12,,,,
77,down,Polo G,Martin & Gina,74,14,96,79,2020-05-24,79,2020-05-24
78,up,Dr. Dre,Forgot About Dre (feat. Eminem),81,18,11,,,,
79,-,Pusha T,Brambleton,-,56,1,,,,
80,-,Pusha T,Let The Smokers Shine The Coupes,-,65,1,,,,
81,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,51,1,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,32,6,,,,
83,-,Pusha T,Just So You Remember,-,83,1,,,,
84,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,69,1,,,,
85,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,48,1,,,,
86,up,Juice WRLD,Lucid Dreams,100,3,128,7,2019-12-15,7,2019-12-15
87,-,Pusha T,Diet Coke,-,42,3,,,,
88,-,Pusha T,Call My Bluff,-,88,1,,,,
89,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),84,21,7,,,,
90,down,Sleepy Hallow,2055,71,3,44,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),83,38,56,,,,
92,up,2Pac,Changes (feat. Talent),93,48,41,,,,
93,down,Jack Harlow,Already Best Friends (feat. Chris Brown),73,57,8,,,,
94,down,Bliss n Eso,Moments (feat. Gavin James),89,89,4,,,,
95,down,ニッキー・ミナージュ,Starships,92,30,37,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,29,15,,,,
97,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,37,6,,,,
98,down,Lil Baby,Right On,59,59,3,,,,
99,-,Kendrick Lamar,HUMBLE.,-,13,22,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),96,49,43,,,,
