Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,171,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,5,1,171,2,2019-10-06,2,2019-10-06
4,up,Coi Leray,Players,9,1,5,,,,
5,down,Drake & 21 Savage,Rich Flex,2,1,15,,,,
6,up,Post Malone,I Fall Apart,22,4,162,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,7,169,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,25,,,,
9,down,Jack Harlow,First Class,4,1,45,,,,
10,up,Post Malone,Better Now,13,9,168,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,37,,,,
12,down,Central Cee,LET GO,11,3,9,,,,
13,down,Eminem,Without Me,10,5,128,,,,
14,up,Post Malone,Wow.,28,8,129,,,,
15,up,Eminem,Mockingbird,15,6,18,,,,
16,up,Hilltop Hoods,The Nosebleed Section,16,4,171,,,,
17,down,Nicki Minaj,Super Freaky Girl,12,1,27,,,,
18,up,Post Malone,Congratulations (feat. Quavo),43,18,12,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,12,92,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,3,11,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,11,167,,,,
22,down,Kendrick Lamar,HUMBLE.,20,12,63,,,,
23,up,50 Cent,In Da Club,24,8,140,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,56,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),31,3,42,,,,
26,up,Future,Mask Off,26,18,23,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,82,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,19,9,,,,
29,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,3,40,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),35,14,140,,,,
31,down,J. Cole,No Role Modelz,29,12,146,,,,
32,up,Drake,God's Plan,32,12,163,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),48,6,52,10,2019-10-06,10,2019-10-06
34,down,Flo Rida,Low (feat. T-Pain),33,17,130,,,,
35,down,Central Cee,Doja,14,2,30,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,8,28,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,37,42,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),30,7,87,36,2020-02-16,36,2020-02-16
39,down,Eminem,The Real Slim Shady,36,10,72,,,,
40,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,20,17,,,,
41,down,Drake,Too Good (feat. Rihanna),40,22,9,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,33,33,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,32,45,,,,
44,down,The Kid LAROI,WITHOUT YOU,38,1,119,32,2020-12-13,12,2021-02-28
45,up,The Game,Hate It Or Love It (feat. 50 Cent),47,15,35,,,,
46,up,Eminem,Superman (feat. Dina Rae),49,26,31,,,,
47,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),44,9,165,,,,
48,down,24kGoldn,Mood (feat. iann dior),42,1,131,33,2020-08-23,1,2020-10-11
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,20,103,,,,
50,up,エミネム,The Monster (feat. Rihanna),51,29,50,,,,
51,down,Kendrick Lamar & SZA,All the Stars,50,11,117,,,,
52,up,Drake,Nice For What,53,21,27,,,,
53,up,The Notorious B.I.G.,Hypnotize,60,33,29,,,,
54,down,Drake,Nonstop,52,31,45,,,,
55,up,ニッキー・ミナージュ,Starships,56,30,70,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,28,26,,,,
57,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),27,17,25,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),54,1,161,84,2020-01-19,12,2020-01-26
59,down,Drake,In My Feelings,58,43,29,,,,
60,down,Eminem,Stan (feat. Dido),55,34,49,,,,
61,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),71,61,5,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,125,74,2020-07-05,5,2020-07-12
63,down,Travis Scott,SICKO MODE,62,10,171,48,2020-04-26,9,2020-05-03
64,up,JAY-Z & Kanye West,Ni**as in Paris,66,29,66,,,,
65,up,Post Malone,White Iverson,99,65,2,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),63,30,158,,,,
67,down,Lil Baby,Freestyle,64,35,32,,,,
68,up,Lil Uzi Vert,Just Wanna Rock,69,43,11,,,,
69,down,Drake,Passionfruit,67,31,30,,,,
70,down,Masked Wolf,Astronaut In The Ocean,59,1,103,60,2021-02-07,6,2021-04-04
71,down,The Kid LAROI,SO DONE,68,1,121,61,2020-11-15,61,2020-11-15
72,up,Dr. Dre,Forgot About Dre (feat. Eminem),84,18,50,,,,
73,down,Travis Scott,goosebumps,70,18,109,89,2020-04-26,18,2020-05-03
74,up,Eminem,River (feat. Ed Sheeran),75,34,73,,,,
75,up,Post Malone,Enemies (feat. DaBaby),92,15,15,,,,
76,up,Meek Mill,Going Bad (feat. Drake),79,30,51,,,,
77,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,35,32,,,,
78,down,Hilltop Hoods,Cosby Sweater,74,25,109,,,,
79,down,Eminem,Shake That (feat. Nate Dogg),73,31,25,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,12,46,,,,
81,up,Juice WRLD,Armed and Dangerous,91,35,16,,,,
82,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),82,7,170,,,,
83,down,2Pac,Changes (feat. Talent),72,48,76,,,,
84,up,Polo G,Martin & Gina,100,14,137,79,2020-05-24,79,2020-05-24
85,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,98,85,2,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,81,3,137,35,2019-10-06,2,2019-10-13
87,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),88,54,6,,,,
88,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,36,39,,,,
89,-,Pop Smoke,What You Know Bout Love,-,5,123,81,2020-07-12,14,2020-10-18
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,7,11,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),94,59,40,,,,
92,up,J. Cole,Wet Dreamz,95,78,7,,,,
93,down,The Notorious B.I.G.,Juicy,90,61,29,,,,
94,-,Future,Life Is Good (feat. Drake),-,2,80,86,2020-01-12,6,2020-01-19
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,34,,,,
96,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,16,23,,,,
97,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,66,6,69,2019-10-06,53,2019-12-29
98,-,Sean Kingston,Beautiful Girls,-,54,41,,,,
99,-,Ice Spice,In Ha Mood,-,12,1,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,131,80,2020-08-09,1,2020-08-16
