Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
4,-,Kanye West,Follow God,-,4,1,96,2019-10-27,18,2019-11-10
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
6,-,Post Malone,Goodbyes (feat. Young Thug),-,6,1,10,2019-10-06,10,2019-10-06
7,-,Drake,Money In The Grave (feat. Rick Ross),-,7,1,45,2019-10-06,45,2019-10-06
8,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,5,1,25,2019-10-13,16,2019-12-15
9,-,Kanye West,On God,-,9,1,50,2019-11-03,50,2019-11-03
10,-,Post Malone,Wow.,-,8,1,,,,
11,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,7,1,,,,
12,-,Kanye West,Closed on Sunday,-,12,1,43,2019-11-03,43,2019-11-03
13,-,Illy,Then What,-,11,1,,,,
14,-,Y2K & bbno$,Lalala,-,14,1,11,2019-10-06,11,2019-10-06
15,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
16,-,Kanye West,Selah,-,16,1,54,2019-11-03,54,2019-11-03
17,-,Post Malone,Enemies (feat. DaBaby),-,15,1,,,,
18,-,Lil Tecca,Ransom,-,18,1,16,2019-10-06,16,2019-10-06
19,-,Hp Boyz,Engineers,-,17,1,,,,
20,-,Youngn Lipz,Misunderstood,-,9,1,,,,
21,-,Post Malone,Die For Me (feat. Future & Halsey),-,21,1,,,,
22,-,Onefour,Ladz in the Hood,-,18,1,,,,
23,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,23,1,68,2019-11-03,68,2019-11-03
24,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,1,,,,
25,-,Post Malone,I Fall Apart,-,4,1,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,7,1,,,,
27,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,24,1,28,2019-11-10,28,2019-11-10
28,-,Post Malone,Better Now,-,9,1,,,,
29,-,Onefour,Spot the Difference,-,23,1,,,,
30,-,"Tyga, YG & Santana",MAMACITA,-,28,1,93,2019-11-03,93,2019-11-03
31,-,YNW Melly,223's (feat. 9lokknine),-,31,1,98,2019-10-06,54,2019-11-10
32,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,32,1,72,2019-11-03,72,2019-11-03
33,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,33,1,,,,
34,-,Stormzy,Vossi Bop,-,14,1,,,,
35,-,Post Malone,Hollywood's Bleeding,-,32,1,100,2019-10-06,100,2019-10-06
36,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,1,,,,
37,-,Tyga,Taste (feat. Offset),-,24,1,,,,
38,-,Russ & BIA,BEST ON EARTH,-,32,1,,,,
39,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,39,1,50,2019-10-06,50,2019-10-06
40,-,Lil Nas X,Old Town Road,-,30,1,,,,
41,-,Kanye West,Water (feat. Ant Clemons),-,41,1,96,2019-11-03,96,2019-11-03
42,-,Hilltop Hoods,The Nosebleed Section,-,4,1,,,,
43,-,Hp Boyz,Bad N Bouj,-,43,1,,,,
44,-,Kanye West,God Is,-,44,1,92,2019-11-03,92,2019-11-03
45,-,Hilltop Hoods,Leave Me Lonely,-,28,1,,,,
46,-,Meek Mill,Going Bad (feat. Drake),-,30,1,,,,
47,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,37,1,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,1,,,,
49,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,49,1,,,,
50,-,Drake,Behind Barz (Bonus),-,48,1,,,,
51,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,51,1,85,2019-11-03,85,2019-11-03
52,-,Drake,God's Plan,-,12,1,,,,
53,-,Hooligan Hefs,No Effect,-,41,1,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,1,,,,
55,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,48,1,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,1,,,,
57,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,53,1,,,,
58,-,Post Malone,Saint-Tropez,-,58,1,56,2019-10-06,56,2019-10-06
59,-,Macklemore,Glorious (feat. Skylar Grey),-,22,1,,,,
60,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
61,-,Kendrick Lamar & SZA,All the Stars,-,11,1,,,,
62,-,21 Savage,Immortal,-,62,1,49,2019-11-10,49,2019-11-10
63,-,Kanye West,Hands On (feat. Fred Hammond),-,63,1,,,,
64,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,64,1,,,,
65,-,Onefour,The Message,-,26,1,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,30,1,,,,
67,-,NLE Choppa,Camelot,-,67,1,94,2019-11-10,94,2019-11-10
68,-,J. Cole,MIDDLE CHILD,-,46,1,,,,
69,-,Drake,Nice For What,-,21,1,,,,
70,-,Dave,Location (feat. Burna Boy),-,43,1,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,66,1,69,2019-10-06,53,2019-12-29
72,-,Kendrick Lamar,HUMBLE.,-,12,1,,,,
73,-,Drake,In My Feelings,-,43,1,,,,
74,-,NF,Let You Down,-,48,1,,,,
75,-,YBN Cordae,RNP (feat. Anderson .Paak),-,72,1,,,,
76,-,Drake,Nonstop,-,31,1,,,,
77,-,Hooligan Hefs & Masi Rooc,Who's Real?,-,58,1,,,,
78,-,Mustard & Migos,Pure Water,-,78,1,,,,
79,-,50 Cent,In Da Club,-,8,1,,,,
80,-,DaBaby,BOP,-,9,1,92,2019-10-06,32,2020-01-19
81,-,Travis Scott,goosebumps,-,18,1,89,2020-04-26,18,2020-05-03
82,-,Chillinit,One Breathe One Take,-,81,1,,,,
83,-,Saweetie,My Type,-,83,1,,,,
84,-,Young Thug,Hot (feat. Gunna),-,84,1,91,2019-11-10,86,2019-11-17
85,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,85,1,,,,
86,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,86,1,,,,
87,-,NF,Time (Edit),-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,1,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,17,1,,,,
90,-,Kanye West,Jesus Is Lord,-,90,1,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,1,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,1,,,,
93,-,Illy,Papercuts (feat. Vera Blue),-,35,1,,,,
94,-,Onefour,Ben 10,-,16,1,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,1,,,,
96,-,Lil Baby,Woah,-,19,1,65,2019-11-10,19,2019-11-24
97,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,97,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,1,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,18,1,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,59,1,,,,
