Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,53,1,2,,,,
2,down,Jack Harlow,First Class,1,1,20,,,,
3,down,Central Cee,Doja,2,2,5,,,,
4,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,3,3,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,12,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,146,26,2019-10-06,26,2019-10-06
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,3,17,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,57,,,,
9,up,Post Malone,Circles,9,1,146,2,2019-10-06,2,2019-10-06
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,3,15,,,,
11,up,Eminem,Without Me,12,5,103,,,,
12,down,Yung Gravy,Betty (Get Money),10,8,7,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,2,20,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,145,,,,
15,down,Hilltop Hoods,The Nosebleed Section,14,4,146,,,,
16,up,Kendrick Lamar,HUMBLE.,16,12,38,,,,
17,down,The Kid LAROI,WITHOUT YOU,15,1,94,32,2020-12-13,12,2021-02-28
18,up,Post Malone,rockstar (feat. 21 Savage),18,7,144,,,,
19,down,Drake,God's Plan,17,12,138,,,,
20,up,J. Cole,No Role Modelz,20,12,121,,,,
21,up,50 Cent,In Da Club,22,8,115,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),21,14,115,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,31,,,,
24,up,Kanye West,Heartless,28,24,10,,,,
25,up,Flo Rida,Low (feat. T-Pain),26,17,105,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),27,15,10,,,,
27,down,Macklemore & Tones And I,CHANT,19,19,5,,,,
28,down,24kGoldn,Mood (feat. iann dior),23,1,106,33,2020-08-23,1,2020-10-11
29,up,Eminem,The Real Slim Shady,31,9,47,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),25,1,136,84,2020-01-19,12,2020-01-26
31,down,Eminem,Lose Yourself (Soundtrack Version),29,7,62,36,2020-02-16,36,2020-02-16
32,up,Masked Wolf,Astronaut In The Ocean,32,1,78,60,2021-02-07,6,2021-04-04
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,11,142,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,33,8,,,,
35,up,Drake,Started From the Bottom,41,35,8,,,,
36,down,Post Malone,Better Now,35,9,143,,,,
37,down,The Kid LAROI,SO DONE,33,1,96,61,2020-11-15,61,2020-11-15
38,down,Drake,Nonstop,37,31,20,,,,
39,down,Post Malone & The Weeknd,One Right Now,34,2,42,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,12,67,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),38,30,133,,,,
42,down,Eminem,Superman (feat. Dina Rae),39,26,6,,,,
43,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),45,9,140,,,,
44,down,Travis Scott,SICKO MODE,40,10,146,48,2020-04-26,9,2020-05-03
45,up,Lil Baby,Freestyle,52,35,7,,,,
46,down,The Notorious B.I.G.,Hypnotize,42,33,4,,,,
47,down,Travis Scott,goosebumps,44,18,84,89,2020-04-26,18,2020-05-03
48,down,Kanye West,Stronger,47,30,115,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,20,78,,,,
50,down,Eminem,Stan (feat. Dido),46,34,24,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,48,29,49,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,32,20,,,,
53,down,Dave,Starlight,50,1,25,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,24,124,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),55,1,107,80,2020-08-09,1,2020-08-16
56,down,Latto,Big Energy,51,7,28,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,3,100,74,2020-07-05,5,2020-07-12
58,up,Polo G,Martin & Gina,62,14,113,79,2020-05-24,79,2020-05-24
59,down,Post Malone,Wow.,56,8,104,,,,
60,up,Pop Smoke,What You Know Bout Love,60,5,101,81,2020-07-12,14,2020-10-18
61,up,Pop Smoke,Element,63,32,52,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,4,38,,,,
63,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,18,25,,,,
64,down,エミネム,The Monster (feat. Rihanna),61,29,25,,,,
65,up,Hilltop Hoods,I Love It (feat. Sia),71,46,21,,,,
66,up,Post Malone,I Fall Apart,67,4,144,,,,
67,down,Eminem,River (feat. Ed Sheeran),64,34,52,,,,
68,down,Eminem,Not Afraid,58,44,5,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,12,27,,,,
70,down,Hilltop Hoods,Cosby Sweater,69,25,84,,,,
71,up,Drake,Chicago Freestyle (feat. Giveon),86,4,67,92,2020-05-03,26,2020-05-10
72,up,OutKast,Ms. Jackson,74,22,87,,,,
73,up,50 Cent,Candy Shop (feat. Olivia),76,52,8,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),70,6,43,10,2019-10-06,10,2019-10-06
75,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),73,7,145,,,,
76,down,The Notorious B.I.G.,Juicy,72,61,4,,,,
77,up,2Pac,Changes (feat. Talent),78,48,52,,,,
78,up,Future,Life Is Good (feat. Drake),80,2,77,86,2020-01-12,6,2020-01-19
79,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,79,1,,,,
80,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,35,7,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,23,134,,,,
82,down,Pop Smoke,Dior,75,17,114,100,2020-02-23,46,2020-07-12
83,up,Timbaland,Apologize (feat. OneRepublic),89,37,59,,,,
84,up,Macklemore,Glorious (feat. Skylar Grey),90,22,97,,,,
85,up,Nelly,Ride Wit Me (feat. City Spud),92,59,16,,,,
86,-,Aitch,My G,-,34,1,,,,
87,down,Polo G,RAPSTAR,81,1,59,86,2021-04-11,7,2021-04-18
88,up,ニッキー・ミナージュ,Starships,96,30,48,,,,
89,up,Lil Baby & Gunna,Drip Too Hard,98,77,4,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,79,3,115,35,2019-10-06,2,2019-10-13
91,down,Kendrick Lamar & SZA,All the Stars,82,11,103,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,36,1,,,,
93,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,36,16,,,,
94,down,Dave,Location (feat. Burna Boy),84,43,31,,,,
95,down,Day1,MBAPPÉ (feat. KAHUKX),77,19,8,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,12,,,,
97,down,Juice WRLD,Armed and Dangerous,88,35,8,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,12,4,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,38,64,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),97,49,53,,,,
