Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,13,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,34,2,2019-10-06,2,2019-10-06
4,up,S1mba,Rover (feat. DTG),4,4,15,88,2020-06-14,88,2020-06-14
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,20,100,2020-03-01,7,2020-04-26
6,up,StaySolidRocky,Party Girl,6,6,9,86,2020-05-10,14,2020-06-14
7,up,Drake,Chicago Freestyle (feat. Giveon),9,4,9,92,2020-05-03,26,2020-05-10
8,down,The Kid LAROI & Juice WRLD,GO,7,6,3,71,2020-06-21,71,2020-06-21
9,up,Hilltop Hoods,I'm Good?,14,6,9,,,,
10,down,6ix9ine,GOOBA,8,3,8,100,2020-05-10,2,2020-05-17
11,up,Jack Harlow,Whats Poppin,11,6,17,76,2020-03-22,37,2020-04-19
12,down,Roddy Ricch,The Box,10,1,30,91,2019-12-08,2,2020-02-16
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,34,26,2019-10-06,26,2019-10-06
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,11,9,66,2020-05-03,18,2020-05-31
15,up,Lil Mosey,Blueberry Faygo,17,9,21,69,2020-02-16,24,2020-04-12
16,up,Beyoncé,BLACK PARADE,88,16,2,78,2020-06-28,78,2020-06-28
17,up,Travis Scott,SICKO MODE,18,10,34,48,2020-04-26,9,2020-05-03
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,2,10,65,2020-04-26,1,2020-05-03
19,up,Eminem,Godzilla (feat. Juice WRLD),19,1,24,84,2020-01-19,12,2020-01-26
20,up,Future,Life Is Good (feat. Drake),20,2,25,86,2020-01-12,6,2020-01-19
21,up,Travis Scott,HIGHEST IN THE ROOM,24,3,34,35,2019-10-06,2,2019-10-13
22,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),21,19,16,,,,
23,up,Arizona Zervas,ROXANNE,25,1,32,14,2019-11-24,4,2019-12-22
24,down,6ix9ine & Nicki Minaj,TROLLZ,15,15,3,89,2020-06-14,4,2020-06-21
25,down,Don Toliver,After Party,22,11,13,85,2020-05-03,71,2020-05-24
26,up,Mustard,Ballin’ (feat. Roddy Ricch),26,14,33,93,2019-11-10,19,2020-01-12
27,up,Day1,BOSS,29,26,25,,,,
28,down,Hooligan Hefs,Paper Route,27,16,6,,,,
29,down,Megan Thee Stallion,Savage,28,4,15,61,2020-03-22,14,2020-04-19
30,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),30,7,34,,,,
31,up,Hilltop Hoods,The Nosebleed Section,36,4,34,,,,
32,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),31,14,21,,,,
33,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",43,33,3,,,,
34,down,Lil Baby,The Bigger Picture,23,23,3,83,2020-06-14,13,2020-06-21
35,down,Travis Scott,goosebumps,32,18,18,89,2020-04-26,18,2020-05-03
36,down,Post Malone,I Fall Apart,35,4,34,,,,
37,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,4,32,64,2019-12-01,52,2020-01-12
38,up,Juice WRLD,Lucid Dreams,41,3,34,7,2019-12-15,7,2019-12-15
39,up,Pop Smoke,Dior,39,17,19,100,2020-02-23,46,2020-07-12
40,up,Post Malone,rockstar (feat. 21 Savage),40,7,34,,,,
41,down,Polo G,Flex (feat. Juice WRLD),33,26,7,49,2020-05-24,49,2020-05-24
42,down,Onefour,Say It Again (feat. A$AP Ferg),34,10,8,,,,
43,down,Youngn Lipz,Everyday,42,21,13,,,,
44,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),37,37,13,71,2020-03-29,67,2020-06-28
45,up,J. Cole,Snow on tha Bluff,45,45,2,100,2020-06-21,100,2020-06-21
46,up,Post Malone,Better Now,47,9,34,,,,
47,down,Post Malone,Wow.,46,8,34,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,10,34,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),48,7,34,45,2019-10-06,45,2019-10-06
50,up,Hilltop Hoods,Leave Me Lonely,50,28,34,,,,
51,down,Juice WRLD,Robbery,49,8,29,33,2019-12-15,33,2019-12-15
52,up,Youngn Lipz,Misunderstood,53,9,34,,,,
53,up,Roddy Ricch,High Fashion (feat. Mustard),54,10,26,78,2019-12-15,22,2020-02-16
54,down,Juice WRLD,Righteous,51,8,10,24,2020-05-03,24,2020-05-03
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,23,34,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,49,6,52,2020-04-12,48,2020-04-19
57,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),58,9,30,,,,
58,down,2Pac,Changes (feat. Talent),55,48,4,,,,
59,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),57,37,28,,,,
60,up,J. Cole,No Role Modelz,63,12,15,,,,
61,up,Drake,God's Plan,61,12,34,,,,
62,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),52,52,3,,,,
63,up,NF,Let You Down,64,48,30,,,,
64,up,Eminem,Without Me,80,5,6,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),65,11,32,,,,
66,up,XXXTENTACION,Jocelyn Flores,76,59,22,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),67,6,34,10,2019-10-06,10,2019-10-06
68,up,JACKBOYS,OUT WEST (feat. Young Thug),68,15,24,79,2019-12-29,28,2020-01-05
69,down,BROCKHAMPTON,SUGAR,62,5,27,81,2020-01-12,59,2020-02-02
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,37,34,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),71,7,5,36,2020-02-16,36,2020-02-16
72,down,Tyga,Taste (feat. Offset),69,24,29,,,,
73,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,1,74,2020-06-28,14,2020-07-26
74,up,The Notorious B.I.G.,Hypnotize,79,17,5,,,,
75,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),44,28,3,78,2020-06-21,60,2020-07-12
76,up,Kanye West,Stronger,89,30,7,,,,
77,up,A Boogie wit da Hoodie,Bleed,81,77,2,93,2020-06-21,77,2020-06-28
78,down,French Montana,Unforgettable (feat. Swae Lee),73,30,30,,,,
79,down,Polo G,Martin & Gina,74,14,6,79,2020-05-24,79,2020-05-24
80,up,Macklemore,Glorious (feat. Skylar Grey),83,22,32,,,,
81,down,Illy,Then What,77,11,33,,,,
82,-,Lil Baby & 42 Dugg,We Paid,-,64,1,90,2020-05-10,19,2020-07-05
83,down,Day1,Riding,75,50,8,,,,
84,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,53,23,,,,
85,down,DripReport,Skechers,72,8,16,68,2020-04-12,51,2020-04-19
86,up,50 Cent,In Da Club,93,8,25,,,,
87,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,24,20,,,,
88,up,Hilltop Hoods,Cosby Sweater,94,25,17,,,,
89,up,Meek Mill,Going Bad (feat. Drake),95,30,26,,,,
90,down,OutKast,Ms. Jackson,84,22,8,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,37,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,13,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,52,1,,,,
94,down,Kendrick Lamar & SZA,All the Stars,85,11,21,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,3,,,,
96,down,Hooligan Hefs,No Effect,87,41,29,,,,
97,-,Illy,Papercuts (feat. Vera Blue),-,35,27,,,,
98,-,Drake,Nonstop,-,31,12,,,,
99,down,Russ & BIA,BEST ON EARTH,91,32,25,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,5,27,25,2019-10-13,16,2019-12-15
