Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,10,84,2020-01-19,12,2020-01-26
4,up,Future,Life Is Good (feat. Drake),5,2,11,86,2020-01-12,6,2020-01-19
5,down,Arizona Zervas,ROXANNE,4,1,18,14,2019-11-24,4,2019-12-22
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,20,26,2019-10-06,26,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),9,2,6,100,2020-03-01,7,2020-04-26
8,up,24kGoldn,CITY OF ANGELS,8,8,5,,,,
9,up,Lil Mosey,Blueberry Faygo,13,9,7,69,2020-02-16,24,2020-04-12
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,4,18,64,2019-12-01,52,2020-01-12
11,up,Lil Uzi Vert,Myron,66,11,2,88,2020-03-15,22,2020-03-22
12,down,Lil Uzi Vert,Baby Pluto,6,6,3,72,2020-03-08,4,2020-03-15
13,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),12,7,20,,,,
14,up,DripReport,Skechers,58,8,2,68,2020-04-12,51,2020-04-19
15,up,Travis Scott,SICKO MODE,27,10,20,48,2020-04-26,9,2020-05-03
16,down,Mustard,Ballin’ (feat. Roddy Ricch),15,14,19,93,2019-11-10,19,2020-01-12
17,up,Roddy Ricch,High Fashion (feat. Mustard),17,10,12,78,2019-12-15,22,2020-02-16
18,down,BROCKHAMPTON,SUGAR,14,5,13,81,2020-01-12,59,2020-02-02
19,down,Travis Scott,HIGHEST IN THE ROOM,16,3,20,35,2019-10-06,2,2019-10-13
20,up,Jack Harlow,Whats Poppin,33,6,3,76,2020-03-22,37,2020-04-19
21,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),19,14,7,,,,
22,up,Kanye West,Runaway (feat. Pusha T),91,12,2,,,,
23,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),75,9,16,,,,
24,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",18,12,6,,,,
25,up,Hilltop Hoods,Cosby Sweater,92,25,4,,,,
26,up,Brothers,Run a Muck,50,26,2,,,,
27,up,Juice WRLD,Lucid Dreams,28,3,20,7,2019-12-15,7,2019-12-15
28,down,Lil Uzi Vert,P2,11,11,3,24,2020-03-15,24,2020-03-15
29,up,JAY-Z & Kanye West,Ni**as in Paris,93,29,4,,,,
30,down,Post Malone,I Fall Apart,22,4,20,,,,
31,down,No Money Enterprise,German,20,7,13,,,,
32,down,Drake,Money In The Grave (feat. Rick Ross),24,7,20,45,2019-10-06,45,2019-10-06
33,up,Pop Smoke,Dior,36,17,5,100,2020-02-23,46,2020-07-12
34,down,Onefour,Welcome to Prison,23,6,7,,,,
35,up,Kendrick Lamar,King Kunta,95,35,3,,,,
36,down,Youngn Lipz,Misunderstood,32,9,20,,,,
37,down,Post Malone,Wow.,29,8,20,,,,
38,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),39,38,2,79,2020-03-15,79,2020-03-15
39,down,Post Malone,rockstar (feat. 21 Savage),30,7,20,,,,
40,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],69,40,2,37,2020-03-22,37,2020-03-22
41,down,Post Malone,Goodbyes (feat. Young Thug),26,6,20,10,2019-10-06,10,2019-10-06
42,down,Hilltop Hoods,The Nosebleed Section,35,4,20,,,,
43,up,J. Cole,No Role Modelz,98,12,2,,,,
44,down,Day1,BOSS,38,26,11,,,,
45,down,Post Malone,Better Now,34,9,20,,,,
46,up,Don Toliver,Cardigan,79,46,2,,,,
47,up,Kendrick Lamar,HUMBLE.,96,12,12,,,,
48,down,DaBaby,BOP,40,9,20,92,2019-10-06,32,2020-01-19
49,up,Lil Uzi Vert & 21 Savage,Yessirskiii,71,49,2,41,2020-03-22,41,2020-03-22
50,up,The Kid LAROI,Diva (feat. Lil Tecca),57,17,8,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),41,15,13,79,2019-12-29,28,2020-01-05
52,-,Hilltop Hoods,I Love It (feat. Sia),-,46,3,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,5,20,25,2019-10-13,16,2019-12-15
54,down,Hilltop Hoods,Leave Me Lonely,45,28,20,,,,
55,down,Juice WRLD,Robbery,46,8,15,33,2019-12-15,33,2019-12-15
56,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),43,19,2,,,,
57,down,Stormzy,Vossi Bop,44,14,20,,,,
58,down,Hooligan Hefs,No Effect,49,41,20,,,,
59,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],31,31,3,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,37,20,,,,
61,-,Childish Gambino,V. 3005,-,61,1,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,10,20,,,,
63,up,Don Toliver,No Idea,68,7,17,95,2019-12-08,26,2020-01-12
64,down,Lil Uzi Vert,That Way (Bonus Track),37,37,2,34,2020-03-15,34,2020-03-15
65,down,Drake,God's Plan,61,12,20,,,,
66,down,Chillinit,Laying Low,56,15,9,,,,
67,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),81,67,2,,,,
68,down,Lil Uzi Vert,Lo Mein,21,21,3,25,2020-03-15,25,2020-03-15
69,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),78,19,13,90,2020-01-05,63,2020-02-02
70,-,Megan Thee Stallion,Savage,-,4,1,61,2020-03-22,14,2020-04-19
71,-,S1mba,Rover (feat. DTG),-,4,1,88,2020-06-14,88,2020-06-14
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,23,20,,,,
73,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),89,41,2,95,2020-03-29,95,2020-03-29
74,down,YNW Melly,Suicidal,64,20,14,97,2019-12-01,25,2020-02-02
75,up,Tyga,Taste (feat. Offset),80,24,20,,,,
76,up,Meek Mill,Going Bad (feat. Drake),88,30,20,,,,
77,-,Kanye West,Black Skinhead,-,55,1,,,,
78,down,Illy,Then What,72,11,20,,,,
79,down,Lil Tjay,F.N,67,49,4,,,,
80,-,XXXTENTACION,Jocelyn Flores,-,59,8,,,,
81,-,NF,Let You Down,-,48,16,,,,
82,down,Lil Uzi Vert,Lotus,74,74,2,,,,
83,up,Y2K & bbno$,Lalala,99,14,20,11,2019-10-06,11,2019-10-06
84,-,Childish Gambino,This Is America,-,69,1,,,,
85,-,Illy,Papercuts (feat. Vera Blue),-,35,16,,,,
86,down,Lil Uzi Vert,Wassup (feat. Future),82,82,2,99,2020-03-22,99,2020-03-22
87,-,Tyga & Megan Thee Stallion,FREAK,-,52,1,,,,
88,-,Macklemore,Glorious (feat. Skylar Grey),-,22,19,,,,
89,-,50 Cent,In Da Club,-,8,16,,,,
90,-,Tyga,Ayy Macarena,-,5,18,88,2019-12-01,64,2020-01-12
91,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,79,1,,,,
92,down,Lil Uzi Vert,Silly Watch,25,25,3,30,2020-03-15,30,2020-03-15
93,-,Lil Nas X,Old Town Road,-,30,19,,,,
94,down,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),84,84,2,,,,
95,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,95,1,,,,
96,down,Lil Uzi Vert,Moon Relate,86,86,2,,,,
97,up,Don Toliver,After Party,97,11,2,85,2020-05-03,71,2020-05-24
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,98,1,,,,
99,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,99,1,,,,
100,-,OutKast,Ms. Jackson,-,22,2,,,,
