Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,18,,,,
2,up,Central Cee,Doja,2,2,3,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,10,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,144,26,2019-10-06,26,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,55,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,3,15,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,3,13,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,18,,,,
9,up,Post Malone,Circles,9,1,144,2,2019-10-06,2,2019-10-06
10,up,Yung Gravy,Betty (Get Money),10,8,5,,,,
11,up,Eminem,Without Me,11,5,101,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,1,92,32,2020-12-13,12,2021-02-28
13,up,Hilltop Hoods,The Nosebleed Section,14,4,144,,,,
14,up,Drake,God's Plan,19,12,136,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,7,142,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,143,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,29,,,,
18,up,The Game,Hate It Or Love It (feat. 50 Cent),20,15,8,,,,
19,up,Flo Rida,Low (feat. T-Pain),22,17,103,,,,
20,down,Kendrick Lamar,HUMBLE.,15,14,36,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),31,7,60,36,2020-02-16,36,2020-02-16
22,up,50 Cent,In Da Club,23,8,113,,,,
23,up,Eminem,The Real Slim Shady,25,10,45,,,,
24,up,The Kid LAROI,SO DONE,24,1,94,61,2020-11-15,61,2020-11-15
25,down,J. Cole,No Role Modelz,18,12,119,,,,
26,up,Eminem,Superman (feat. Dina Rae),28,26,4,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,1,76,60,2021-02-07,6,2021-04-04
28,down,24kGoldn,Mood (feat. iann dior),21,1,104,33,2020-08-23,1,2020-10-11
29,up,Post Malone & The Weeknd,One Right Now,30,2,40,,,,
30,up,Post Malone,Better Now,33,9,141,,,,
31,down,Dave,Starlight,29,1,23,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),27,11,140,,,,
33,up,The Notorious B.I.G.,Hypnotize,59,33,2,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),44,30,131,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),34,14,113,,,,
36,up,Kanye West,Heartless,52,24,8,,,,
37,up,Kanye West,Stronger,42,30,113,,,,
38,up,Macklemore & Tones And I,CHANT,68,19,3,,,,
39,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),41,9,138,,,,
40,down,Lil Baby,Freestyle,35,35,5,,,,
41,up,Eminem,Stan (feat. Dido),54,34,22,,,,
42,down,Travis Scott,SICKO MODE,38,10,144,48,2020-04-26,9,2020-05-03
43,down,Drake,Nonstop,36,31,18,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,50,29,47,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,32,18,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,33,6,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),48,1,134,84,2020-01-19,12,2020-01-26
48,down,Drake,Started From the Bottom,46,35,6,,,,
49,down,Travis Scott,goosebumps,45,18,82,89,2020-04-26,18,2020-05-03
50,down,Latto,Big Energy,39,7,26,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),51,1,105,80,2020-08-09,1,2020-08-16
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,12,65,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,20,76,,,,
54,up,Post Malone,Wow.,56,8,102,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,24,122,,,,
56,up,Polo G,Martin & Gina,57,14,111,79,2020-05-24,79,2020-05-24
57,down,Pop Smoke,Element,53,32,50,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,3,98,74,2020-07-05,5,2020-07-12
59,up,Pop Smoke,What You Know Bout Love,60,5,99,81,2020-07-12,14,2020-10-18
60,up,エミネム,The Monster (feat. Rihanna),61,29,23,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),66,6,41,10,2019-10-06,10,2019-10-06
62,up,"Tyler, The Creator",NEW MAGIC WAND,98,62,2,,,,
63,up,Post Malone,I Fall Apart,63,4,142,,,,
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,4,36,,,,
65,-,Drake,Chicago Freestyle (feat. Giveon),-,4,65,92,2020-05-03,26,2020-05-10
66,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,16,9,6,,,,
67,up,Dr. Dre,Forgot About Dre (feat. Eminem),75,18,23,,,,
68,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,3,1,,,,
69,-,Future,WAIT FOR U (feat. Drake & Tems),-,69,1,,,,
70,up,OutKast,Ms. Jackson,86,22,85,,,,
71,up,Dave,Location (feat. Burna Boy),90,43,29,,,,
72,up,ニッキー・ミナージュ,Starships,73,30,46,,,,
73,up,Baby Keem,HONEST,82,73,2,,,,
74,down,Lil Baby,In A Minute,62,19,17,,,,
75,down,Hilltop Hoods,Cosby Sweater,71,25,82,,,,
76,-,Pop Smoke,Dior,-,17,112,100,2020-02-23,46,2020-07-12
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,3,,,,
78,-,Kendrick Lamar,Humble.,-,78,1,,,,
79,-,J. Cole,No Role Modelz,-,79,1,,,,
80,up,Future,Life Is Good (feat. Drake),92,2,75,86,2020-01-12,6,2020-01-19
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,81,1,,,,
82,-,Cardi B,Hot Shit (feat. Kanye West & Lil Durk),-,82,1,,,,
83,up,50 Cent,Candy Shop (feat. Olivia),84,52,6,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,12,25,,,,
85,down,Juice WRLD,Armed and Dangerous,77,35,6,,,,
86,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,86,1,,,,
87,-,Drake,Nonstop,-,87,1,,,,
88,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,88,1,,,,
89,-,Latto,Big Energy,-,89,1,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,90,1,,,,
91,-,Pop Smoke,What You Know Bout Love,-,91,1,,,,
92,down,The Notorious B.I.G.,Juicy,79,61,2,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,59,14,,,,
94,-,Lil Baby,In A Minute,-,94,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,91,3,113,35,2019-10-06,2,2019-10-13
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,4,,,,
97,down,Jack Harlow,Churchill Downs (feat. Drake),69,9,13,,,,
98,-,Hilltop Hoods,I Love It (feat. Sia),-,46,19,,,,
99,down,Day1,MBAPPÉ (feat. KAHUKX),70,19,6,,,,
100,down,2Pac,Changes (feat. Talent),94,48,50,,,,
