Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,23,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,169,26,2019-10-06,26,2019-10-06
5,up,Jack Harlow,First Class,7,1,43,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,1,25,,,,
7,up,Eminem,Without Me,8,5,126,,,,
8,up,Hilltop Hoods,The Nosebleed Section,11,4,169,,,,
9,up,Post Malone,Circles,10,1,169,2,2019-10-06,2,2019-10-06
10,down,Central Cee,LET GO,5,3,7,,,,
11,down,Eminem,Mockingbird,9,6,16,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,80,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,12,90,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,3,9,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,54,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),18,7,167,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,11,165,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,3,35,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,19,7,,,,
20,down,50 Cent,In Da Club,17,8,138,,,,
21,down,Kendrick Lamar,HUMBLE.,19,12,61,,,,
22,up,Flo Rida,Low (feat. T-Pain),22,17,128,,,,
23,up,Coi Leray,Players,65,1,3,,,,
24,up,Future,Mask Off,24,18,21,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),23,3,40,,,,
26,up,J. Cole,No Role Modelz,27,12,144,,,,
27,down,Eminem,The Real Slim Shady,25,9,70,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),26,7,85,36,2020-02-16,36,2020-02-16
29,down,Drake,God's Plan,28,12,161,,,,
30,up,Post Malone,Better Now,31,9,166,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),30,14,138,,,,
32,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,8,26,,,,
33,up,24kGoldn,Mood (feat. iann dior),35,1,129,33,2020-08-23,1,2020-10-11
34,down,Central Cee,Doja,33,2,28,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,32,43,,,,
36,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),34,20,15,,,,
37,up,The Kid LAROI,WITHOUT YOU,46,1,117,32,2020-12-13,12,2021-02-28
38,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),41,9,163,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,28,24,,,,
40,down,Drake,Too Good (feat. Rihanna),37,22,7,,,,
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,33,31,,,,
42,up,Post Malone,Cooped Up (feat. Roddy Ricch),58,3,38,,,,
43,up,ニッキー・ミナージュ,Starships,43,30,68,,,,
44,down,The Game,Hate It Or Love It (feat. 50 Cent),36,15,33,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,20,101,,,,
46,down,Kendrick Lamar & SZA,All the Stars,44,11,115,,,,
47,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),76,17,23,,,,
48,up,Brothers,Yallah!,94,48,2,,,,
49,down,Eminem,Superman (feat. Dina Rae),38,26,29,,,,
50,down,エミネム,The Monster (feat. Rihanna),48,29,48,,,,
51,down,The Notorious B.I.G.,Hypnotize,47,33,27,,,,
52,down,Masked Wolf,Astronaut In The Ocean,49,1,101,60,2021-02-07,6,2021-04-04
53,down,Eminem,Godzilla (feat. Juice WRLD),45,1,159,84,2020-01-19,12,2020-01-26
54,down,Eminem,Stan (feat. Dido),50,34,47,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),51,30,156,,,,
56,down,Travis Scott,SICKO MODE,53,10,169,48,2020-04-26,9,2020-05-03
57,down,Drake,Nonstop,52,31,43,,,,
58,down,Drake,In My Feelings,57,43,27,,,,
59,down,Drake,Nice For What,56,21,25,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,3,123,74,2020-07-05,5,2020-07-12
61,up,Post Malone,Wow.,62,8,127,,,,
62,up,Hilltop Hoods,Cosby Sweater,63,25,107,,,,
63,down,Drake,Passionfruit,60,31,28,,,,
64,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),69,7,168,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,36,37,,,,
66,up,2Pac,Changes (feat. Talent),73,48,74,,,,
67,up,Eminem,Shake That (feat. Nate Dogg),71,16,23,,,,
68,down,Travis Scott,goosebumps,66,18,107,89,2020-04-26,18,2020-05-03
69,down,Eminem,River (feat. Ed Sheeran),68,34,71,,,,
70,up,The Kid LAROI,SO DONE,90,1,119,61,2020-11-15,61,2020-11-15
71,down,Lil Baby,Freestyle,67,35,30,,,,
72,up,Post Malone,I Fall Apart,93,4,160,,,,
73,up,The Notorious B.I.G.,Juicy,78,61,27,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),59,59,38,,,,
75,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,16,21,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,80,3,135,35,2019-10-06,2,2019-10-13
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,7,9,,,,
78,down,Dr. Dre,Forgot About Dre (feat. Eminem),74,18,48,,,,
79,up,Lil Uzi Vert,Just Wanna Rock,85,43,9,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,12,44,,,,
81,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],79,35,30,,,,
82,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),61,6,9,,,,
83,down,OutKast,Ms. Jackson,77,22,109,,,,
84,down,Meek Mill,Going Bad (feat. Drake),75,30,49,,,,
85,up,Headie One,Martin's Sofa,96,85,2,,,,
86,-,Illy,Papercuts (feat. Vera Blue),-,35,74,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),81,1,130,80,2020-08-09,1,2020-08-16
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),84,54,4,,,,
89,-,A.B. Original,January 26 (feat. Dan Sultan),-,89,4,,,,
90,down,Hooligan Hefs,Ruthless (feat. Celina Sharma),82,61,3,,,,
91,-,Dave,Starlight,-,1,31,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),72,72,20,,,,
93,up,Hilltop Hoods,Chase That Feeling,99,47,5,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),92,52,29,,,,
95,-,Hilltop Hoods,I Love It (feat. Sia),-,46,32,,,,
96,up,Timbaland,Apologize (feat. OneRepublic),100,37,79,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,23,153,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,29,64,,,,
99,down,Polo G,Martin & Gina,86,14,135,79,2020-05-24,79,2020-05-24
100,-,J. Cole,Wet Dreamz,-,78,5,,,,
