Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,216,26,2019-10-06,26,2019-10-06
4,up,Dave & Central Cee,Sprinter,5,1,30,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,12,,,,
6,up,Nicki Minaj,FTCU,15,6,3,,,,
7,down,Doja Cat,Agora Hills,6,4,14,,,,
8,up,Eminem,Without Me,8,5,173,,,,
9,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,9,3,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,70,,,,
11,up,Eminem,The Real Slim Shady,14,10,117,,,,
12,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),18,10,7,,,,
13,down,Post Malone,Circles,11,1,216,2,2019-10-06,2,2019-10-06
14,down,Nicki Minaj,Needle (feat. Drake),7,7,3,,,,
15,up,Hilltop Hoods,Laced Up,33,5,27,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),16,1,206,84,2020-01-19,12,2020-01-26
17,up,Eminem,Mockingbird,21,6,63,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,1,27,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,7,132,36,2020-02-16,36,2020-02-16
20,down,Post Malone,rockstar (feat. 21 Savage),17,7,214,,,,
21,down,50 Cent,In Da Club,12,8,185,,,,
22,up,Nicki Minaj,Pink Friday Girls,24,21,3,,,,
23,up,Hilltop Hoods,The Nosebleed Section,23,4,216,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,14,185,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,11,212,,,,
26,down,Kanye West,Runaway (feat. Pusha T),25,12,13,,,,
27,down,Drake,God's Plan,26,12,208,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,29,3,178,35,2019-10-06,2,2019-10-13
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,19,54,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,12,137,,,,
31,up,Kendrick Lamar,HUMBLE.,38,12,108,,,,
32,up,Gunna,fukumean,36,2,28,,,,
33,up,Drake,First Person Shooter (feat. J. Cole),35,2,12,,,,
34,up,Flo Rida,Low (feat. T-Pain),41,17,175,,,,
35,down,Nicki Minaj,Are You Gone Already,13,13,3,,,,
36,down,Drake,IDGAF (feat. Yeat),34,3,12,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,56,,,,
38,up,Eminem,Shake That (feat. Nate Dogg),39,31,70,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),46,25,18,,,,
40,up,Drake,Too Good (feat. Rihanna),49,22,54,,,,
41,up,Lil Durk,All My Life (feat. J. Cole),60,1,33,,,,
42,up,Drake,Nice For What,44,21,72,,,,
43,up,Post Malone,Better Now,43,9,213,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,8,73,,,,
45,up,Drake,Passionfruit,52,31,75,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,28,71,,,,
47,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),55,9,210,,,,
48,up,Future,Mask Off,56,18,68,,,,
49,up,J. Cole,No Role Modelz,51,12,191,,,,
50,up,ニッキー・ミナージュ,Starships,59,30,115,,,,
51,-,Nicki Minaj,Last Time I Saw You,-,6,11,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,20,148,,,,
53,down,Post Malone,I Fall Apart,45,4,207,,,,
54,up,エミネム,The Monster (feat. Rihanna),62,29,95,,,,
55,up,Latto,Lottery (feat. LU KALA),88,18,43,,,,
56,up,Drake,In My Feelings,65,43,74,,,,
57,up,Jack Harlow,First Class,58,1,90,,,,
58,up,Drake,Nonstop,68,31,89,,,,
59,up,Travis Scott,MY EYES,71,6,22,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),72,30,203,,,,
61,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),30,30,3,,,,
62,-,Nicki Minaj,Super Freaky Girl,-,1,52,,,,
63,down,The Game,Hate It Or Love It (feat. 50 Cent),61,15,80,,,,
64,up,Eminem,River (feat. Ed Sheeran),67,34,118,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,35,75,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,15,67,,,,
67,down,Eminem,Not Afraid,66,50,60,,,,
68,up,Post Malone,Wow.,70,8,171,,,,
69,up,Hilltop Hoods,I Love It (feat. Sia),69,46,40,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),57,32,90,,,,
71,up,Coi Leray,Players,83,1,50,,,,
72,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,11,53,,,,
73,up,Post Malone,Congratulations (feat. Quavo),74,18,34,,,,
74,down,50 Cent,Many Men (Wish Death),50,38,6,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,36,79,,,,
76,down,Eminem,Stan (feat. Dido),75,34,91,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),63,52,52,,,,
78,down,Lil Baby,Freestyle,77,35,72,,,,
79,up,Travis Scott,SICKO MODE,91,10,213,48,2020-04-26,9,2020-05-03
80,down,Future,Low Life (feat. The Weeknd),78,38,11,,,,
81,down,Nicki Minaj,Beep Beep,47,47,3,,,,
82,down,The Notorious B.I.G.,Hypnotize,79,33,74,,,,
83,up,Onefour,Freedom Of Speech,87,83,2,,,,
84,up,Dr. Dre,Forgot About Dre (feat. Eminem),89,18,81,,,,
85,-,Drake,Hotline Bling,-,16,1,,,,
86,down,Nicki Minaj,Barbie Dangerous,37,37,3,,,,
87,down,Nicki Minaj,Red Ruby Da Sleeze,82,7,11,,,,
88,-,Jelly Roll,Save Me,-,80,3,,,,
89,up,Hilltop Hoods,Cosby Sweater,98,25,148,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),86,59,75,,,,
91,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,153,80,2020-08-09,1,2020-08-16
92,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,92,1,,,,
93,down,Nicki Minaj,Big Difference,53,53,3,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,26,72,,,,
95,-,2Pac,Changes (feat. Talent),-,48,109,,,,
96,down,Nicki Minaj,Fallin 4 U,64,64,3,,,,
97,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,7,199,,,,
98,-,D-Block Europe,Overseas (feat. Central Cee),-,51,2,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,24,141,,,,
100,down,Post Malone,Enemies (feat. DaBaby),96,15,23,,,,
