Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,8,1,2,,,,
2,down,David Morris,Dutton Ranch Freestyle,1,1,4,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,3,1,21,,,,
4,up,Morgan Wallen,You Proof,4,1,17,,,,
5,up,Luke Combs,The Kind of Love We Make,5,1,12,,,,
6,up,Kenny Chesney & Old Dominion,Beer With My Friends,23,6,2,,,,
7,up,Tyler Hubbard,5 Foot 9,7,7,16,,,,
8,up,Morgan Wallen,Wasted on You,10,1,86,45,2021-01-17,45,2021-01-17
9,up,Bailey Zimmerman,Rock and A Hard Place,9,1,13,,,,
10,down,Kane Brown,Like I Love Country Music,6,2,17,,,,
11,up,Bailey Zimmerman,Fall In Love,11,4,29,,,,
12,down,Bailey Zimmerman,Where It Ends,2,2,3,,,,
13,down,Walker Hayes,Y'all Life,12,1,8,,,,
14,up,Lee Brice,Soul,17,10,51,,,,
15,up,Jackson Dean,Don’t Come Lookin’,15,9,18,,,,
16,up,Jordan Davis,Next Thing You Know,31,8,4,,,,
17,down,Chris Stapleton,Joy of My Life,16,12,66,,,,
18,down,Luke Bryan,Country On,14,11,10,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,4,147,,,,
20,down,Zach Bryan,Something in the Orange (Z&E's Version),18,4,16,,,,
21,up,Jordan Davis,What My World Spins Around,21,5,11,,,,
22,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),22,10,31,,,,
23,up,Koe Wetzel,Creeps,36,23,2,,,,
24,up,Walker Hayes,Fancy Like,25,1,65,,,,
25,up,Cody Johnson,'Til You Can't,26,1,56,,,,
26,up,Walker Hayes,AA,27,1,41,,,,
27,up,Thomas Rhett,Half Of Me (feat. Riley Green),29,16,12,,,,
28,down,Ingrid Andress & Sam Hunt,Wishful Drinking,24,24,21,,,,
29,up,Old Dominion,No Hard Feelings,34,14,25,,,,
30,up,Chris Stapleton,You Should Probably Leave,44,5,93,,,,
31,up,Mitchell Tenpenny,Truth About You,35,18,24,,,,
32,up,Zach Bryan,Oklahoma Smokeshow,42,16,6,,,,
33,down,Morgan Wallen,Sand in My Boots,32,3,85,75,2021-01-17,71,2021-01-24
34,-,Priscilla Block,Off The Deep End,-,34,3,,,,
35,up,Jon Pardi,Last Night Lonely,57,14,25,,,,
36,-,Shania Twain,Any Man of Mine,-,36,8,,,,
37,down,スコット・マクリーリー,Damn Strait,28,13,44,,,,
38,down,Carly Pearce,What He Didn't Do,33,4,27,,,,
39,up,Morgan Wallen,Whiskey Glasses,40,4,145,,,,
40,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,2,67,,,,
41,down,Blake Shelton,No Body,20,13,3,,,,
42,down,Chris Stapleton,Starting Over,41,1,105,,,,
43,up,Gabby Barrett,Pick Me Up,51,14,35,,,,
44,down,Parmalee,Take My Name,37,10,41,,,,
45,up,Justin Moore,With A Woman You Love,50,45,11,,,,
46,up,Walker Hayes,That Dog'll Hunt,60,46,2,,,,
47,up,Morgan Wallen,Thought You Should Know,59,1,17,,,,
48,down,Nate Smith,Whiskey On You,45,7,17,,,,
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",72,27,19,,,,
50,down,Elle King,Worth A Shot (feat. Dierks Bentley),48,13,15,,,,
51,up,Luke Combs,Forever After All,52,1,95,20,2020-11-01,20,2020-11-01
52,down,Tyler Hubbard,Dancin’ In The Country,13,8,3,,,,
53,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),47,4,11,,,,
54,up,Luke Combs,Outrunnin' Your Memory,76,22,4,,,,
55,-,Kelsea Ballerini,WHAT I HAVE,-,27,1,,,,
56,up,Luke Combs,Doin' This,64,2,42,,,,
57,up,Dierks Bentley,Gold,68,9,6,,,,
58,up,Lainey Wilson,Heart Like A Truck,92,1,5,,,,
59,down,David Morris,Carrying Your Love,53,25,7,,,,
60,up,Shania Twain,Man! I Feel Like a Woman!,66,30,15,,,,
61,down,Drake Milligan,Sounds Like Something I'd Do,30,10,9,,,,
62,-,Megan Moroney,Tennessee Orange,-,8,1,,,,
63,up,David J,Before You,78,34,4,,,,
64,up,Morgan Wallen,More than My Hometown,81,1,116,40,2020-04-26,40,2020-04-26
65,up,HARDY,GIVE HEAVEN SOME HELL,79,5,90,,,,
66,down,John Rich,Progress,54,1,7,,,,
67,down,Darius Rucker,Wagon Wheel,62,25,98,,,,
68,-,Lee Brice,One of Them Girls,-,1,81,61,2020-04-19,61,2020-04-19
69,up,Drew Green,Good Ol' Man,75,5,21,,,,
70,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),46,22,14,,,,
71,-,Zac Brown Band & James Taylor,Love and Sunsets,-,71,1,,,,
72,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,45,6,,,,
73,-,Luke Bell,Where Ya Been?,-,73,1,,,,
74,-,Spencer Crandall,Girls Like You,-,74,1,,,,
75,-,Luke Bell,Sometimes,-,75,1,,,,
76,down,Kip Moore,If I Was Your Lover,49,49,2,,,,
77,-,Marc Cohn,True Companion,-,77,1,,,,
78,down,Drake Milligan,Kiss Goodbye All Night,39,4,5,,,,
79,up,Chris Stapleton,Broken Halos,83,26,74,,,,
80,down,Warren Zeiders,One Hell of an Angel,67,67,2,,,,
81,down,Corey Kent,Wild as Her,70,19,22,,,,
82,down,Luke Combs,Beautiful Crazy,69,10,141,,,,
83,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,77,28,26,,,,
84,down,Morgan Wallen,Chasin' You,74,6,124,,,,
85,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,71,32,6,,,,
86,-,Brett Young,You Didn't,-,29,11,,,,
87,-,Keith Urban,Blue Ain't Your Color,-,30,13,,,,
88,-,Whiskey Myers,Stone,-,11,36,,,,
89,down,Dani Taylor,Bitch,56,56,2,,,,
90,-,Danielle Bradbery,A Special Place,-,90,1,,,,
91,-,Lee Brice,I Drive Your Truck,-,91,1,,,,
92,-,Lee Brice,Memory I Don't Mess With,-,11,69,,,,
93,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),96,22,47,,,,
94,down,Jo Dee Messina,"Heads Carolina, Tails California",93,51,5,,,,
95,-,Marc Cohn,Walking In Memphis,-,23,10,,,,
96,-,Chris Stapleton,A Simple Song,-,96,1,,,,
97,down,Dylan Scott,New Truck,63,15,28,,,,
98,down,Jimmie Allen,Down Home,86,4,11,,,,
99,-,Gabby Barrett,The Good Ones,-,1,118,,,,
100,-,Parker McCollum,Handle On You,-,19,3,,,,
