Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,20,77,2020-04-26,77,2020-04-26
2,up,Jason Aldean,Got What I Got,3,2,31,85,2019-10-20,85,2019-10-20
3,up,Lee Brice,One of Them Girls,6,1,21,61,2020-04-19,61,2020-04-19
4,-,Cooper Alan,New Normal,-,4,1,,,,
5,down,Morgan Wallen,7 Summers,1,1,3,51,2020-08-23,51,2020-08-23
6,-,Chris Stapleton,Starting Over,-,1,1,,,,
7,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,6,,,,
8,up,Morgan Wallen,More than My Hometown,8,1,20,40,2020-04-26,40,2020-04-26
9,down,Luke Bryan,One Margarita,5,1,25,72,2020-03-22,72,2020-03-22
10,up,Dan + Shay,I Should Probably Go To Bed,10,1,5,,,,
11,down,Maddie & Tae,Die From A Broken Heart,9,9,36,,,,
12,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),27,7,39,,,,
13,up,Luke Combs,Lovin' on You,13,9,16,,,,
14,up,Chris Stapleton,Tennessee Whiskey,20,4,43,,,,
15,down,Morgan Wallen,Chasin' You,11,6,43,,,,
16,up,Justin Moore,Why We Drink,18,16,26,,,,
17,down,Little Big Town,"Wine, Beer, Whiskey",16,3,21,,,,
18,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",15,1,22,47,2020-04-05,47,2020-04-05
19,up,Brothers Osborne,Skeletons,71,19,2,,,,
20,up,Parker McCollum,Pretty Heart,21,11,28,,,,
21,down,Miranda Lambert,Bluebird,17,4,37,,,,
22,up,Tim McGraw,I Called Mama,22,3,16,,,,
23,down,Darius Rucker,Beers and Sunshine,14,1,4,,,,
24,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),56,24,2,,,,
25,down,Eric Church,Stick That in Your Country Song,23,1,10,,,,
26,down,Gabby Barrett,I Hope,19,2,43,99,2020-01-12,78,2020-03-22
27,up,Ashley McBryde,One Night Standards,28,21,36,,,,
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,38,65,2019-12-15,21,2019-12-22
29,up,Jameson Rodgers,Some Girls,33,15,12,,,,
30,down,Morgan Wallen,Cover Me Up,24,5,43,,,,
31,up,Maren Morris,The Bones,36,4,43,76,2019-12-22,50,2020-01-12
32,up,Jon Pardi,Ain't Always the Cowboy,38,29,14,,,,
33,up,Gabby Barrett,The Good Ones,35,1,20,,,,
34,down,Brett Young,Lady,30,4,18,,,,
35,down,Morgan Wallen,Whiskey Glasses,26,4,43,,,,
36,-,Eric Church,Crazyland,-,10,1,,,,
37,down,Sam Hunt,Hard to Forget,32,2,30,92,2020-05-03,92,2020-05-03
38,up,Keith Urban,God Whispered Your Name,47,6,27,,,,
39,down,Kane Brown,Worship You,4,4,3,,,,
40,down,Florida Georgia Line,I Love My Country,39,10,23,,,,
41,up,Coffey Anderson,Mr Red White and Blue,42,2,17,,,,
42,down,Luke Combs,Beautiful Crazy,40,10,43,,,,
43,up,Tyler Childers,Lady May,52,16,9,,,,
44,down,Priscilla Block,Just About Over You,37,4,4,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,43,7,2019-10-06,7,2019-10-06
46,up,Blake Shelton,God's Country,46,3,43,99,2019-10-13,93,2019-11-24
47,down,Chris Janson,Done,34,18,30,,,,
48,down,Luke Combs,Beer Never Broke My Heart,45,5,43,70,2019-10-06,41,2019-11-17
49,up,Old Dominion,One Man Band,55,1,43,52,2019-10-06,49,2019-10-27
50,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",48,35,4,,,,
51,down,Cole Swindell,Single Saturday Night,49,3,13,,,,
52,down,Breland,My Truck (feat. Sam Hunt) [Remix],50,17,17,,,,
53,up,HARDY,GIVE HEAVEN SOME HELL,58,5,6,,,,
54,up,Niko Moon,GOOD TIME,87,2,18,,,,
55,down,Alexandra Kay,I Kinda Don't,12,12,2,,,,
56,down,Diplo,Heartless (feat. Morgan Wallen),31,12,43,,,,
57,up,Kelsea Ballerini,Track Eight,66,25,17,,,,
58,up,Blanco Brown,The Git Up,75,7,43,47,2019-10-27,47,2019-10-27
59,down,Brothers Osborne,All Night,53,12,16,,,,
60,up,Luke Combs,Hurricane,78,55,16,,,,
61,up,Matt Stell,Everywhere But On,72,33,6,,,,
62,up,Luke Combs,Better Together,79,2,43,60,2019-11-10,36,2019-11-17
63,down,Darius Rucker,Wagon Wheel,60,25,40,,,,
64,down,Luke Combs,Does To Me (feat. Eric Church),41,5,37,79,2020-05-03,79,2020-05-03
65,down,Luke Combs,Six Feet Apart,57,1,18,91,2020-05-03,91,2020-05-03
66,down,Luke Combs,Even Though I'm Leaving,63,2,43,48,2019-10-06,34,2019-11-17
67,up,HARDY,BOYFRIEND,67,67,2,,,,
68,up,Tim McGraw,Hard to Stay Mad At,82,68,2,,,,
69,down,Morgan Wallen,Talkin' Tennessee,51,34,7,,,,
70,up,Kip Moore,She's Mine,81,50,9,,,,
71,up,Maddie & Tae,Die From a Broken Heart (Acoustic),74,58,4,,,,
72,up,Zac Brown Band,Chicken Fried,95,23,17,,,,
73,down,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),62,62,2,,,,
74,down,Kane Brown,Cool Again (feat. Nelly),29,4,4,,,,
75,-,Austin Burke,Speed of Life,-,75,1,,,,
76,-,Keith Urban,Tumbleweed,-,50,1,,,,
77,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,65,5,43,,,,
78,up,Lady Antebellum,Champagne Night (From Songland),91,1,20,35,2020-04-19,35,2020-04-19
79,-,Granger Smith,Hate You Like I Love You,-,46,1,,,,
80,up,Tyler Childers,Feathered Indians,92,52,26,,,,
81,up,Brett Young,In Case You Didn't Know,97,21,38,,,,
82,-,Lee Greenwood,God Bless The U.S.A.,-,6,5,,,,
83,down,Parmalee & Blanco Brown,Just the Way,77,17,25,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,43,21,2019-10-06,9,2019-10-13
85,up,Tim McGraw,Humble and Kind,90,9,11,,,,
86,down,Kane Brown,Heaven,54,39,37,,,,
87,-,Chris Lane,"Big, Big Plans",-,28,7,,,,
88,-,Justin Townes Earle,Harlem River Blues,-,88,1,,,,
89,-,Kane Brown,Worldwide Beautiful,-,2,8,,,,
90,down,Tim McGraw,Damn Sure Do,68,68,2,,,,
91,down,Whiskey Myers,Stone,88,11,6,,,,
92,up,Luke Combs,When It Rains It Pours,96,42,31,,,,
93,-,HARDY,TRUCK,-,82,1,,,,
94,-,Chris Stapleton,Broken Halos,-,26,16,,,,
95,-,Eric Church,Bad Mother Trucker,-,23,3,,,,
96,-,Sturgill Simpson,Turtles All the Way Down,-,17,3,,,,
97,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),98,10,33,,,,
98,down,Cam,Till There's Nothing Left,73,43,6,,,,
99,-,Sam Hunt,Hard to Forget (Radio Edit),-,96,2,,,,
100,-,Ingrid Andress,More Hearts Than Mine,-,7,36,,,,
